#timestamp,LO_Frequency 
1441238415.7,286047002.1
1441238435.6,286046998.1
1441238455.6,286047000.9
1441238475.5,286047001.8
1441238495.4,286046998.1
1441238515.3,286047001.8
1441238535.3,286046999.2
1441238555.2,286046997.1
1441238575.1,286046999.7
1441238595.0,286047001.5
1441238596.0,286047001.5
1441238615.9,286047000.3
1441238635.8,286047001.1
1441238655.7,286046999.6
1441238675.7,286046996.9
1441238695.6,286047001.5
1441238715.5,286046998.6
1441238735.4,286046999.7
1441238755.4,286047001.9
1441238775.3,286047001.0
1441238795.2,286046999.2
1441238815.1,286046997.0
1441238835.1,286047002.3
1441238836.0,286047002.3
1441238855.9,286046996.9
1441238875.8,286047002.0
1441238895.8,286047000.6
1441238915.7,286046998.3
1441238935.6,286047000.0
1441238955.5,286047002.2
1441238975.5,286046999.1
1441238995.4,286046999.0
1441239015.3,286046998.2
1441239035.2,286047001.9
1441239055.2,286046998.4
1441239075.1,286047002.8
1441239095.0,286046996.6
1441239095.9,286046996.6
1441239115.9,286047005.8
1441239135.8,286047000.3
1441239155.7,286047000.8
1441239175.6,286047001.0
1441239195.6,286046998.3
1441239215.5,286047002.3
1441239235.4,286046998.2
1441239255.4,286046998.6
1441239275.3,286046999.2
1441239295.2,286046998.5
1441239315.1,286047002.8
1441239335.1,286046998.6
1441239336.0,286046998.6
1441239355.9,286047001.5
1441239375.8,286047001.9
1441239395.8,286046998.3
1441239415.7,286047002.6
1441239435.6,286047001.2
1441239455.5,286046999.3
1441239475.5,286046999.4
1441239495.4,286046998.4
1441239515.3,286047000.4
1441239535.2,286046999.8
1441239555.2,286047002.4
1441239575.1,286046996.9
1441239576.0,286046996.9
1441239595.0,286047003.1
1441239595.9,286047003.1
1441239615.9,286046999.3
1441239635.8,286047001.2
1441239655.7,286046997.1
1441239675.6,286046999.9
1441239695.6,286047000.1
1441239715.5,286047002.0
1441239735.4,286046998.9
1441239755.3,286047000.1
1441239775.3,286047000.3
1441239795.2,286047000.9
1441239815.1,286046999.6
1441239835.0,286046998.2
1441239835.9,286046998.2
1441239855.9,286047004.3
1441239875.8,286046998.4
1441239895.7,286047000.9
1441239915.6,286046999.6
1441239935.6,286046996.7
1441239955.5,286047001.2
1441239975.4,286046998.4
1441239995.4,286047002.2
1441240015.3,286047004.3
1441240035.2,286046997.6
1441240055.1,286046996.9
1441240075.1,286047002.1
1441240076.0,286047002.1
1441240095.9,286046999.4
1441240115.8,286047000.7
1441240135.7,286046999.8
1441240155.7,286047004.3
1441240175.6,286046998.8
1441240195.5,286046998.8
1441240215.4,286047000.5
1441240235.4,286046999.4
1441240255.3,286046999.6
1441240275.2,286046997.8
1441240295.1,286046999.1
1441240315.1,286046998.2
1441240316.0,286046998.2
1441240335.9,286047005.1
1441240355.8,286046998.3
1441240375.8,286047000.2
1441240395.7,286047000.3
1441240415.6,286047002.6
1441240435.5,286046998.4
1441240455.5,286047001.2
1441240475.4,286046996.9
1441240495.3,286047002.8
1441240515.2,286046998.9
1441240535.2,286047001.1
1441240555.1,286046998.4
1441240556.0,286046998.4
1441240575.0,286047002.1
1441240575.9,286047002.1
1441240595.9,286046997.0
1441240615.8,286047000.7
1441240635.7,286046998.5
1441240655.6,286047002.0
1441240675.6,286047002.7
1441240695.5,286046999.4
1441240715.4,286047001.1
1441240735.3,286046997.6
1441240755.3,286046996.7
1441240775.2,286047001.9
1441240795.1,286047000.6
1441240815.0,286047000.3
1441240816.0,286047000.3
1441240835.9,286047000.5
1441240855.8,286047001.1
1441240875.8,286046998.3
1441240895.7,286047000.5
1441240915.6,286046998.3
1441240935.5,286047002.4
1441240955.5,286047000.8
1441240975.4,286046999.5
1441240995.3,286046998.2
1441241015.3,286047001.0
1441241035.2,286046998.8
1441241055.1,286046998.1
1441241075.0,286047004.4
1441241076.0,286047004.4
1441241095.9,286046993.6
1441241115.8,286046998.5
1441241135.7,286047000.9
1441241155.7,286046998.2
1441241175.6,286047002.2
1441241195.5,286047000.8
1441241215.4,286046997.4
1441241235.4,286046998.7
1441241255.3,286046999.9
1441241275.2,286047004.1
1441241295.2,286047000.0
1441241315.1,286046998.7
1441241316.0,286046998.7
1441241335.0,286046998.2
1441241335.9,286046998.2
1441241355.9,286047003.4
1441241375.8,286046999.8
1441241395.7,286047002.7
1441241415.6,286047000.8
1441241435.6,286047000.6
1441241455.5,286046996.6
1441241475.4,286047002.6
1441241495.3,286046999.9
1441241515.3,286047001.2
1441241535.2,286046998.4
1441241555.1,286047001.9
1441241575.0,286047000.9
1441241576.0,286047000.9
1441241595.9,286046998.5
1441241615.8,286047002.4
1441241635.7,286047000.9
1441241655.7,286046996.8
1441241675.6,286047000.4
1441241695.5,286047000.8
1441241715.4,286046999.3
1441241735.4,286047001.2
1441241755.3,286046995.2
1441241775.2,286047000.5
1441241795.1,286047002.5
1441241815.1,286047002.8
1441241816.0,286047002.8
1441241835.9,286046994.3
1441241855.8,286046999.5
1441241875.8,286047001.1
1441241895.7,286046998.8
1441241915.6,286047001.9
1441241935.5,286047002.8
1441241955.5,286046999.3
1441241975.4,286047000.7
1441241995.3,286046996.6
