# file name; noise; peak f.; mag.; duration
20150903210018234_TEST-R1_snap.fits;9.79573;26478.5;7.71494;0
20150903210118309_TEST-R1_snap.fits;6.66679;26534.2;7.54234;0
20150903210301648_TEST-R1_met.fits;7.71116;26493.2;16.5183;0.170667
20150903210218384_TEST-R1_snap.fits;7.13936;26449.2;11.356;0
20150903210315557_TEST-R1_met.fits;10.8305;26475.6;23.6837;0.0853333
20150903210359162_TEST-R1_met.fits;8.07504;26510.7;17.1188;0.170667
20150903210318458_TEST-R1_snap.fits;8.33311;26545.9;5.65818;0
20150903210431333_TEST-R1_met.fits;10.0358;26493.2;36.4826;0.256
20150903210456506_TEST-R1_met.fits;5.89141;26531.2;13.27;0.0853333
20150903210507002_TEST-R1_met.fits;8.17914;26525.4;17.79;2.048
20150903210418533_TEST-R1_snap.fits;6.46812;26496.1;7.78439;0
20150903210539258_TEST-R1_met.fits;8.93019;26490.2;20.7387;0.0853333
20150903210518608_TEST-R1_snap.fits;8.68653;26545.9;5.42107;0
20150903210618682_TEST-R1_snap.fits;7.02088;26528.3;7.45556;0
20150903210744016_TEST-R1_met.fits;14.7183;26513.7;41.4773;0.0853333
20150903210718757_TEST-R1_snap.fits;9.00652;26460.9;7.91705;0
20150903210840848_TEST-R1_met.fits;6.13576;26490.2;59.64;1.28
20150903210852624_TEST-R1_met.fits;8.82444;26481.4;38.6971;0.170667
20150903210818832_TEST-R1_snap.fits;6.98989;26466.8;7.91973;0
20150903210918736_TEST-R1_met.fits;9.24211;26484.4;59.0847;0.170667
20150903210951248_TEST-R1_met.fits;10.0625;26478.5;21.4101;0.0853333
20150903210918906_TEST-R1_snap.fits;7.04231;26472.7;8.17211;0
20150903211035621_TEST-R1_met.fits;8.0253;26490.2;17.6805;0.0853333
20150903211044496_TEST-R1_met.fits;13.2688;26519.5;32.8889;0.170667
20150903211018981_TEST-R1_snap.fits;9.10199;26534.2;9.1361;0
20150903211119056_TEST-R1_snap.fits;6.56741;26458;8.16895;0
20150903211256421_TEST-R1_met.fits;7.54247;26525.4;15.0878;0.0853333
20150903211219130_TEST-R1_snap.fits;8.55424;26531.2;6.98358;0
20150903211319205_TEST-R1_snap.fits;9.94308;26469.7;6.08108;0
20150903211419280_TEST-R1_snap.fits;9.41819;26543;7.74503;0
20150903211519354_TEST-R1_snap.fits;7.72245;26522.5;7.30669;0
20150903211626768_TEST-R1_met.fits;8.91719;26504.9;41.2032;0.170667
20150903211658000_TEST-R1_met.fits;9.85285;26510.7;23.0976;0.0853333
20150903211710288_TEST-R1_met.fits;6.75458;26481.4;14.11;0.512
20150903211619429_TEST-R1_snap.fits;12.1497;26519.5;7.54639;0
20150903211740069_TEST-R1_met.fits;9.65492;26504.9;23.7695;0.256
20150903211748090_TEST-R1_met.fits;11.2288;26487.3;78.4985;0.170667
20150903211802170_TEST-R1_met.fits;16.3389;26484.4;48.9196;0.170667
20150903211719504_TEST-R1_snap.fits;9.49525;26537.1;8.86862;0
20150903211907280_TEST-R1_met.fits;7.98415;26484.4;71.8707;0.170667
20150903211819578_TEST-R1_snap.fits;7.7435;26466.8;9.25831;0
20150903211922128_TEST-R1_met.fits;8.99784;26502;131.251;0.426667
20150903211925285_TEST-R1_met.fits;7.53563;26481.4;19.0681;0.170667
20150903211919653_TEST-R1_snap.fits;9.96257;26528.3;7.24313;0
20150903212044389_TEST-R1_met.fits;14.8394;26507.8;45.5071;0.0853333
20150903212019728_TEST-R1_snap.fits;8.72352;26469.7;6.47217;0
20150903212128762_TEST-R1_met.fits;7.86624;26484.4;20.6024;0.170667
20150903212119802_TEST-R1_snap.fits;10.0084;26478.5;6.33029;0
20150903212305872_TEST-R1_met.fits;8.08248;26504.9;17.4939;0.0853333
20150903212313040_TEST-R1_met.fits;7.31696;26507.8;100.225;1.19467
20150903212219877_TEST-R1_snap.fits;9.01149;26490.2;7.02116;0
20150903212319952_TEST-R1_snap.fits;8.83137;26481.4;8.51406;0
20150903212454330_TEST-R1_met.fits;8.71524;26510.7;21.2081;0.170667
20150903212420026_TEST-R1_snap.fits;9.6752;26460.9;7.57538;0
20150903212526074_TEST-R1_met.fits;6.10303;26472.7;12.5538;0.0853333
20150903212610106_TEST-R1_met.fits;9.05803;26528.3;21.7615;0.426667
20150903212520101_TEST-R1_snap.fits;8.7061;26504.9;8.55957;0
20150903212620176_TEST-R1_snap.fits;8.95212;26513.7;6.95137;0
20150903212720250_TEST-R1_snap.fits;6.9903;26545.9;7.3679;0
20150903212849765_TEST-R1_met.fits;11.5352;26475.6;51.0416;0.170667
20150903212904613_TEST-R1_met.fits;10.3171;26466.8;20.9561;0.0853333
20150903212820325_TEST-R1_snap.fits;7.92241;26504.9;7.03219;0
20150903212920400_TEST-R1_snap.fits;8.63115;26507.8;9.46452;0
20150903213020474_TEST-R1_snap.fits;9.26947;26460.9;5.52763;0
20150903213120549_TEST-R1_snap.fits;7.98708;26507.8;7.6861;0
20150903213220624_TEST-R1_snap.fits;10.619;26481.4;8.12115;0
20150903213343482_TEST-R1_met.fits;12.9033;26493.2;36.2605;0.938667
20150903213320698_TEST-R1_snap.fits;14.4044;26478.5;11.7531;0
20150903213454992_TEST-R1_met.fits;6.18774;26484.4;12.8444;0.0853333
20150903213420773_TEST-R1_snap.fits;14.4829;26513.7;16.3902;0
20150903213543632_TEST-R1_met.fits;9.43804;26487.3;19.2479;0.0853333
20150903213520848_TEST-R1_snap.fits;14.283;26531.2;19.6081;0
20150903213624506_TEST-R1_met.fits;7.85759;26528.3;21.1557;0.170667
20150903213620922_TEST-R1_snap.fits;16.1791;26540;11.6505;0
20150903213721594_TEST-R1_met.fits;15.4788;26499;49.78;0.768
20150903213731920_TEST-R1_met.fits;8.85588;26463.9;17.8817;0.0853333
20150903213752144_TEST-R1_met.fits;6.60336;26507.8;45.2135;0.170667
20150903213759141_TEST-R1_met.fits;8.81287;26484.4;21.0693;0.0853333
20150903213720997_TEST-R1_snap.fits;16.2038;26507.8;12.1749;0
20150903213821072_TEST-R1_snap.fits;15.008;26449.2;12.3905;0
20150903213935141_TEST-R1_met.fits;7.93597;26472.7;26.492;0.0853333
20150903213921146_TEST-R1_snap.fits;17.2617;26540;10.2191;0
20150903214024293_TEST-R1_met.fits;9.89786;26507.8;22.0893;0.170667
20150903214021221_TEST-R1_snap.fits;15.9702;26519.5;15.9791;0
20150903214153552_TEST-R1_met.fits;4.91057;26472.7;11.7298;0.0853333
20150903214157904_TEST-R1_met.fits;8.02705;26469.7;24.1988;0.426667
20150903214202256_TEST-R1_met.fits;9.05579;26490.2;20.3943;0.0853333
20150903214121296_TEST-R1_snap.fits;13.7886;26460.9;17.3377;0
20150903214235792_TEST-R1_met.fits;8.63568;26490.2;56.7375;0.256
20150903214221370_TEST-R1_snap.fits;12.5345;26537.1;13.9861;0
20150903214411962_TEST-R1_met.fits;8.50004;26487.3;22.4941;0.0853333
20150903214321445_TEST-R1_snap.fits;12.6739;26534.2;9.68973;0
20150903214426469_TEST-R1_met.fits;6.53739;26478.5;13.6882;0.0853333
20150903214502138_TEST-R1_met.fits;12.5985;26516.6;49.5447;0.170667
20150903214516218_TEST-R1_met.fits;8.05246;26504.9;47.3721;0.682667
20150903214421520_TEST-R1_snap.fits;10.9463;26449.2;12.7134;0
20150903214558885_TEST-R1_met.fits;4.80845;26455.1;11.0225;0.0853333
20150903214521594_TEST-R1_snap.fits;12.164;26493.2;10.885;0
20150903214654778_TEST-R1_met.fits;7.67302;26475.6;20.8431;0.0853333
20150903214706298_TEST-R1_met.fits;7.29717;26475.6;20.4116;0.0853333
20150903214621669_TEST-R1_snap.fits;15.4561;26502;15.3527;0
20150903214738042_TEST-R1_met.fits;9.05205;26481.4;36.267;0.170667
20150903214809445_TEST-R1_met.fits;7.26602;26502;32.0317;0.0853333
20150903214721744_TEST-R1_snap.fits;15.2243;26460.9;16.775;0
20150903214859450_TEST-R1_met.fits;6.64557;26499;14.8322;0.170667
20150903214821818_TEST-R1_snap.fits;14.9328;26545.9;14.1267;0
20150903214935802_TEST-R1_met.fits;6.91661;26487.3;17.4162;0.0853333
20150903214921893_TEST-R1_snap.fits;15.4022;26534.2;12.0659;0
20150903215021968_TEST-R1_snap.fits;12.8333;26513.7;16.0003;0
20150903215122042_TEST-R1_snap.fits;12.7382;26502;12.6049;0
20150903215237136_TEST-R1_met.fits;9.14081;26490.2;37.6233;0.0853333
20150903215222117_TEST-R1_snap.fits;16.2537;26475.6;14.932;0
20150903215354448_TEST-R1_met.fits;7.62869;26493.2;36.8565;0.256
20150903215322192_TEST-R1_snap.fits;14.3334;26493.2;12.555;0
20150903215435920_TEST-R1_met.fits;9.38052;26502;25.6548;0.256
20150903215507493_TEST-R1_met.fits;7.41771;26510.7;15.2164;1.96267
20150903215422266_TEST-R1_snap.fits;14.9115;26484.4;13.9541;0
20150903215616613_TEST-R1_met.fits;8.11603;26481.4;16.9124;0.0853333
20150903215522341_TEST-R1_snap.fits;10.3662;26525.4;13.4056;0
20150903215626512_TEST-R1_met.fits;6.03248;26490.2;15.2229;0.0853333
20150903215641957_TEST-R1_met.fits;8.15409;26478.5;20.1436;0.0853333
20150903215647077_TEST-R1_met.fits;9.25687;26484.4;77.4287;0.256
20150903215622416_TEST-R1_snap.fits;15.0169;26460.9;9.6186;0
20150903215747664_TEST-R1_met.fits;7.06654;26475.6;26.6578;0.0853333
20150903215722490_TEST-R1_snap.fits;14.2656;26504.9;15.1482;0
20150903215831781_TEST-R1_met.fits;6.5982;26502;22.243;0.170667
20150903215901904_TEST-R1_met.fits;7.74071;26519.5;15.7111;0.0853333
20150903215822565_TEST-R1_snap.fits;14.5363;26516.6;12.4942;0
20150903215922640_TEST-R1_snap.fits;13.4543;26460.9;9.62056;0
