# file name; noise; peak f.; mag.; duration
20150903220034320_TEST-R1_met.fits;9.59295;26499;20.5611;0.0853333
20150903220022714_TEST-R1_snap.fits;18.9188;26507.8;14.3622;0
20150903220122789_TEST-R1_snap.fits;13.1686;26502;13.5901;0
20150903220306554_TEST-R1_met.fits;8.16385;26504.9;47.8332;0.170667
20150903220311418_TEST-R1_met.fits;7.27659;26504.9;18.6606;0.170667
20150903220316880_TEST-R1_met.fits;8.36623;26507.8;24.4149;0.853333
20150903220222864_TEST-R1_snap.fits;16.7;26466.8;16.7906;0
20150903220340688_TEST-R1_met.fits;7.46338;26507.8;25.0855;0.0853333
20150903220322938_TEST-R1_snap.fits;15.6133;26484.4;13.0596;0
20150903220423013_TEST-R1_snap.fits;14.6987;26525.4;9.72052;0
20150903220612069_TEST-R1_met.fits;7.15813;26493.2;14.3623;0.0853333
20150903220523088_TEST-R1_snap.fits;12.1703;26545.9;9.67466;0
20150903220641509_TEST-R1_met.fits;7.48545;26504.9;15.8402;0.341333
20150903220659002_TEST-R1_met.fits;8.28656;26510.7;22.9526;0.341333
20150903220623162_TEST-R1_snap.fits;17.1719;26466.8;16.0824;0
20150903220819216_TEST-R1_met.fits;10.8328;26499;28.108;0.0853333
20150903220723237_TEST-R1_snap.fits;16.5393;26545.9;13.8059;0
20150903220823312_TEST-R1_snap.fits;12.5626;26475.6;16.8431;0
20150903220942160_TEST-R1_met.fits;7.12801;26510.7;17.8953;0.0853333
20150903221016720_TEST-R1_met.fits;8.45723;26522.5;23.6173;0.0853333
20150903220923386_TEST-R1_snap.fits;12.4952;26463.9;15.3015;0
20150903221023461_TEST-R1_snap.fits;10.7608;26504.9;9.15582;0
20150903221121146_TEST-R1_met.fits;11.7174;26499;25.9645;0.0853333
20150903221124389_TEST-R1_met.fits;8.0684;26490.2;21.0659;0.0853333
20150903221203984_TEST-R1_met.fits;12.9554;26487.3;26.5961;0.0853333
20150903221123536_TEST-R1_snap.fits;10.4727;26487.3;9.97151;0
20150903221231546_TEST-R1_met.fits;9.47991;26499;20.1069;0.256
20150903221223610_TEST-R1_snap.fits;8.75269;26531.2;8.99968;0
20150903221415653_TEST-R1_met.fits;8.56383;26545.9;18.8337;0.0853333
20150903221323685_TEST-R1_snap.fits;12.5587;26522.5;6.96367;0
20150903221448592_TEST-R1_met.fits;8.65801;26475.6;40.5084;0.170667
20150903221505829_TEST-R1_met.fits;8.7332;26496.1;18.4098;0.0853333
20150903221423760_TEST-R1_snap.fits;8.33682;26531.2;6.05618;0
20150903221523834_TEST-R1_snap.fits;7.71988;26496.1;5.02474;0
20150903221706490_TEST-R1_met.fits;9.73481;26481.4;24.1269;0.170667
20150903221623909_TEST-R1_snap.fits;8.41614;26452.1;7.99712;0
20150903221809978_TEST-R1_met.fits;9.20919;26487.3;99.0752;0.938667
20150903221818341_TEST-R1_met.fits;7.76858;26513.7;16.948;0.0853333
20150903221723984_TEST-R1_snap.fits;10.6913;26455.1;9.84584;0
20150903221833616_TEST-R1_met.fits;13.1636;26449.2;28.0076;0.0853333
20150903221908517_TEST-R1_met.fits;7.04022;26475.6;16.1143;0.0853333
20150903221824058_TEST-R1_snap.fits;7.37348;26452.1;6.50259;0
20150903221941797_TEST-R1_met.fits;9.18387;26466.8;22.6432;0.0853333
20150903222012432_TEST-R1_met.fits;6.01436;26487.3;17.2147;1.536
20150903221924133_TEST-R1_snap.fits;9.51719;26475.6;6.32988;0
20150903222030693_TEST-R1_met.fits;6.07921;26496.1;12.3358;0.0853333
20150903222024208_TEST-R1_snap.fits;8.73378;26463.9;7.77789;0
20150903222124282_TEST-R1_snap.fits;8.81077;26528.3;7.83805;0
20150903222315557_TEST-R1_met.fits;12.0288;26490.2;43.2367;0.0853333
20150903222224357_TEST-R1_snap.fits;8.38036;26534.2;7.58371;0
20150903222400698_TEST-R1_met.fits;7.49811;26490.2;35.7389;0.341333
20150903222408890_TEST-R1_met.fits;8.55821;26496.1;33.1472;0.0853333
20150903222324432_TEST-R1_snap.fits;7.88709;26519.5;7.66325;0
20150903222424506_TEST-R1_snap.fits;7.86313;26502;9.42295;0
20150903222601445_TEST-R1_met.fits;7.94661;26502;20.0028;0.0853333
20150903222524581_TEST-R1_snap.fits;8.5461;26463.9;9.12804;0
20150903222639248_TEST-R1_met.fits;7.47337;26507.8;19.8109;1.45067
20150903222659642_TEST-R1_met.fits;8.47944;26466.8;34.1554;0.0853333
20150903222624656_TEST-R1_snap.fits;8.91331;26507.8;4.88081;0
20150903222808848_TEST-R1_met.fits;8.86209;26502;22.2212;0.0853333
20150903222724730_TEST-R1_snap.fits;7.4698;26499;8.62393;0
20150903222852453_TEST-R1_met.fits;7.84522;26487.3;19.7214;0.0853333
20150903222824805_TEST-R1_snap.fits;7.16353;26540;4.04569;0
20150903223011813_TEST-R1_met.fits;7.59661;26496.1;16.5283;0.0853333
20150903222924880_TEST-R1_snap.fits;11.0015;26513.7;10.0185;0
20150903223053114_TEST-R1_met.fits;7.17815;26504.9;64.3637;0.170667
20150903223111461_TEST-R1_met.fits;6.17895;26490.2;12.8242;0.0853333
20150903223024954_TEST-R1_snap.fits;7.06629;26493.2;7.30574;0
20150903223138853_TEST-R1_met.fits;8.56108;26499;19.1379;0.170667
20150903223206928_TEST-R1_met.fits;8.29213;26487.3;22.0802;0.170667
20150903223215632_TEST-R1_met.fits;14.8237;26502;53.2825;0.170667
20150903223125029_TEST-R1_snap.fits;7.18205;26466.8;8.21768;0
20150903223231930_TEST-R1_met.fits;12.253;26502;47.97;0.0853333
20150903223305125_TEST-R1_met.fits;6.82451;26481.4;44.2852;0.256
20150903223225104_TEST-R1_snap.fits;7.95146;26502;7.95119;0
20150903223332090_TEST-R1_met.fits;11.3386;26496.1;77.1049;0.170667
20150903223339600_TEST-R1_met.fits;6.65373;26484.4;14.2042;0.0853333
20150903223325178_TEST-R1_snap.fits;7.01219;26455.1;8.87679;0
20150903223452645_TEST-R1_met.fits;7.86756;26472.7;18.5453;0.0853333
20150903223425253_TEST-R1_snap.fits;7.42714;26455.1;10.0743;0
20150903223609786_TEST-R1_met.fits;8.65862;26502;17.6696;0.0853333
20150903223615845_TEST-R1_met.fits;11.605;26499;40.8204;0.0853333
20150903223621392_TEST-R1_met.fits;11.1772;26534.2;23.1049;0.0853333
20150903223525328_TEST-R1_snap.fits;9.8354;26545.9;10.3064;0
20150903223625402_TEST-R1_snap.fits;19.223;26531.2;14.7577;0
20150903223725477_TEST-R1_snap.fits;8.89313;26528.3;6.81049;0
20150903223914960_TEST-R1_met.fits;14.066;26504.9;30.6467;0.170667
20150903223825552_TEST-R1_snap.fits;8.19889;26460.9;4.95792;0
20150903223925626_TEST-R1_snap.fits;10.5082;26466.8;8.48599;0
20150903224022970_TEST-R1_met.fits;8.94983;26493.2;18.9674;0.0853333
20150903224040976_TEST-R1_met.fits;8.09582;26496.1;24.488;0.170667
20150903224025701_TEST-R1_snap.fits;7.44054;26545.9;7.5829;0
20150903224125776_TEST-R1_snap.fits;7.27724;26516.6;4.94782;0
20150903224228240_TEST-R1_met.fits;11.5289;26510.7;30.5663;26.368
20150903224225850_TEST-R1_snap.fits;9.58439;26472.7;8.56726;0
20150903224325925_TEST-R1_snap.fits;8.06225;26496.1;5.92675;0
20150903224508752_TEST-R1_met.fits;5.41283;26452.1;13.5646;0.256
20150903224426000_TEST-R1_snap.fits;7.01711;26510.7;9.45777;0
20150903224535802_TEST-R1_met.fits;7.35105;26499;17.1446;0.0853333
20150903224606181_TEST-R1_met.fits;9.08835;26496.1;23.2372;0.0853333
20150903224526074_TEST-R1_snap.fits;9.02062;26543;7.02277;0
20150903224711546_TEST-R1_met.fits;9.36222;26499;30.9621;0.341333
20150903224626149_TEST-R1_snap.fits;6.75923;26493.2;7.6708;0
20150903224726224_TEST-R1_snap.fits;7.47152;26481.4;8.4764;0
20150903224831418_TEST-R1_met.fits;6.61656;26484.4;26.6152;0.170667
20150903224904016_TEST-R1_met.fits;14.3384;26504.9;34.7847;0.0853333
20150903224909136_TEST-R1_met.fits;7.26272;26490.2;15.797;0.0853333
20150903224826298_TEST-R1_snap.fits;9.23588;26528.3;8.41979;0
20150903224928506_TEST-R1_met.fits;9.01633;26504.9;83.8286;0.597333
20150903224926373_TEST-R1_snap.fits;7.59602;26534.2;6.63433;0
20150903225026448_TEST-R1_snap.fits;8.65389;26534.2;7.54102;0
20150903225129680_TEST-R1_met.fits;8.1075;26499;85.2939;0.170667
20150903225218746_TEST-R1_met.fits;9.68689;26537.1;20.553;0.0853333
20150903225126522_TEST-R1_snap.fits;13.1667;26490.2;9.43793;0
20150903225226597_TEST-R1_snap.fits;10.6747;26458;11.0132;0
20150903225326672_TEST-R1_snap.fits;7.59806;26449.2;10.7489;0
20150903225421712_TEST-R1_met.fits;8.42678;26484.4;18.9206;2.048
20150903225443472_TEST-R1_met.fits;12.8029;26502;135.36;0.170667
20150903225426746_TEST-R1_snap.fits;9.65663;26504.9;9.48169;0
20150903225534501_TEST-R1_met.fits;13.4086;26502;38.9974;0.341333
20150903225540218_TEST-R1_met.fits;9.16721;26481.4;31.1546;0.0853333
20150903225549008_TEST-R1_met.fits;7.31336;26496.1;74.0942;0.170667
20150903225526821_TEST-R1_snap.fits;7.67983;26493.2;8.03994;0
20150903225720314_TEST-R1_met.fits;6.97094;26478.5;15.4359;1.62133
20150903225626896_TEST-R1_snap.fits;8.07627;26519.5;6.87401;0
20150903225812197_TEST-R1_met.fits;8.04683;26522.5;16.7579;0.0853333
20150903225726970_TEST-R1_snap.fits;7.67207;26490.2;7.93241;0
20150903225858533_TEST-R1_met.fits;6.98898;26493.2;17.976;2.38933
20150903225906128_TEST-R1_met.fits;7.4624;26487.3;15.7977;0.0853333
20150903225827045_TEST-R1_snap.fits;7.30626;26504.9;7.83014;0
20150903225927120_TEST-R1_snap.fits;6.99798;26516.6;6.0359;0
