#timestamp,LO_Frequency 
1441245615.9,286047002.2
1441245635.8,286046998.7
1441245655.8,286047000.6
1441245675.7,286046998.2
1441245695.6,286047002.8
1441245715.5,286047000.7
1441245735.5,286046998.7
1441245755.4,286047002.7
1441245775.3,286047001.0
1441245795.2,286046998.3
1441245815.2,286047000.4
1441245835.1,286047000.6
1441245836.0,286047000.6
1441245855.0,286046998.5
1441245855.9,286046998.5
1441245875.9,286047002.1
1441245895.8,286046998.9
1441245915.7,286046998.9
1441245935.6,286046998.5
1441245955.6,286047000.5
1441245975.5,286046999.0
1441245995.4,286047000.8
1441246015.3,286046998.5
1441246035.3,286046999.8
1441246055.2,286047001.9
1441246075.1,286047000.3
1441246095.0,286047000.7
1441246096.0,286047000.7
1441246115.9,286046998.7
1441246135.8,286046999.0
1441246155.7,286046999.7
1441246175.7,286047004.3
1441246195.6,286046999.5
1441246215.5,286046996.6
1441246235.4,286047000.0
1441246255.4,286047002.6
1441246275.3,286046997.0
1441246295.2,286047000.9
1441246315.2,286047000.2
1441246335.1,286046999.7
1441246355.0,286047000.5
1441246355.9,286047000.5
1441246375.9,286047000.6
1441246395.8,286046999.8
1441246415.7,286046999.9
1441246435.6,286047002.5
1441246455.6,286046997.2
1441246475.5,286046998.4
1441246495.4,286046998.1
1441246515.4,286047002.4
1441246535.3,286046997.0
1441246555.2,286047003.5
1441246575.1,286047000.0
1441246595.1,286046998.2
1441246596.0,286046998.2
1441246615.0,286047003.8
1441246615.9,286047003.8
1441246635.9,286046998.0
1441246655.8,286046998.7
1441246675.7,286047001.2
1441246695.6,286046998.7
1441246715.6,286047000.5
1441246735.5,286046999.1
1441246755.4,286046999.8
1441246775.4,286047002.6
1441246795.3,286046997.0
1441246815.2,286047002.7
1441246835.1,286046999.5
1441246855.1,286046998.7
1441246856.0,286046998.7
1441246875.9,286047002.2
1441246895.8,286046996.4
1441246915.8,286047001.9
1441246935.7,286046998.6
1441246955.6,286047002.7
1441246975.5,286046997.1
1441246995.5,286047000.3
1441247015.4,286047001.5
1441247035.3,286047000.6
1441247055.2,286047002.7
1441247075.2,286046996.6
1441247095.1,286047002.5
1441247115.0,286046998.1
1441247115.9,286046998.1
1441247135.9,286047004.0
1441247155.8,286047001.1
1441247175.7,286046998.5
1441247195.7,286046998.6
1441247215.6,286046998.2
1441247235.5,286047001.5
1441247255.4,286046999.7
1441247275.4,286047002.5
1441247295.3,286046999.2
1441247315.2,286046998.9
1441247335.1,286047000.5
1441247355.1,286047000.6
1441247356.0,286047000.6
1441247375.9,286046998.7
1441247395.8,286047001.6
1441247415.7,286046998.8
1441247435.7,286047001.1
1441247455.6,286047000.8
1441247475.5,286046998.5
1441247495.4,286047000.0
1441247515.4,286047000.0
1441247535.3,286047000.6
1441247555.2,286046998.3
1441247575.1,286047002.5
1441247595.1,286046999.6
1441247596.0,286046999.6
1441247615.0,286046999.1
1441247615.9,286046999.1
1441247635.9,286046999.8
1441247655.8,286047000.6
1441247675.7,286047000.5
1441247695.6,286046999.2
1441247715.6,286047001.6
1441247735.5,286047000.5
1441247755.4,286047001.9
1441247775.3,286046998.9
1441247795.3,286047000.1
1441247815.2,286047000.8
1441247835.1,286046997.0
1441247855.0,286046999.9
1441247855.9,286046999.9
1441247875.9,286047002.7
1441247895.8,286046998.6
1441247915.7,286047000.4
1441247935.7,286046999.9
1441247955.6,286046999.3
1441247975.5,286046998.3
1441247995.4,286047001.5
1441248015.4,286047002.1
1441248035.3,286046999.9
1441248055.2,286046999.8
1441248075.1,286047002.6
1441248095.1,286046998.9
1441248096.0,286046998.9
1441248115.0,286047000.2
1441248115.9,286047000.2
1441248135.9,286047002.8
1441248155.8,286046999.4
1441248175.7,286046997.0
1441248195.6,286047001.0
1441248215.6,286047000.1
1441248235.5,286046996.9
1441248255.4,286047000.8
1441248275.4,286047001.2
1441248295.3,286046998.9
1441248315.2,286046998.4
1441248335.1,286047000.3
1441248355.1,286047000.4
1441248356.0,286047000.4
1441248375.9,286047001.9
1441248395.8,286047001.0
1441248415.8,286046998.5
1441248435.7,286047000.1
1441248455.6,286047002.3
1441248475.5,286047000.4
1441248495.5,286047000.6
1441248515.4,286046998.7
1441248535.3,286047001.1
1441248555.2,286046997.0
1441248575.2,286047000.7
1441248595.1,286047001.9
1441248615.0,286047000.2
1441248615.9,286047000.2
1441248635.9,286046998.3
1441248655.8,286047000.3
1441248675.7,286047002.3
1441248695.6,286046999.1
1441248715.6,286046998.9
1441248735.5,286047000.5
1441248755.4,286046998.6
1441248775.4,286047000.0
1441248795.3,286047002.8
1441248815.2,286046999.6
1441248835.1,286047000.8
1441248855.1,286046996.7
1441248856.0,286046996.7
1441248875.0,286047005.5
1441248875.9,286047005.5
1441248895.9,286046993.8
1441248915.8,286046998.1
1441248935.7,286047000.0
1441248955.6,286047000.9
1441248975.6,286046996.8
1441248995.5,286047002.2
1441249015.4,286047000.3
1441249035.4,286046998.7
1441249055.3,286047001.2
1441249075.2,286046998.6
1441249095.2,286047000.1
1441249115.1,286046998.1
1441249116.0,286046998.1
1441249135.0,286047004.7
1441249135.9,286047004.7
1441249155.9,286046997.3
1441249175.8,286047000.7
1441249195.7,286046998.2
