# file name; noise; peak f.; mag.; duration
20150903120017850_TEST-R1_met.fits;9.20202;26487.3;69.356;0.170667
20150903120037989_TEST-R1_snap.fits;7.21964;26493.2;9.09343;0
20150903120209466_TEST-R1_met.fits;7.09481;26502;16.867;0.0853333
20150903120226362_TEST-R1_met.fits;10.1344;26510.7;20.4747;0.0853333
20150903120138064_TEST-R1_snap.fits;8.82355;26484.4;21.512;0
20150903120236346_TEST-R1_met.fits;8.82355;26484.4;21.512;0.0853333
20150903120304506_TEST-R1_met.fits;10.1873;26502;62.3756;0.170667
20150903120238138_TEST-R1_snap.fits;7.35742;26463.9;6.04236;0
20150903120348794_TEST-R1_met.fits;5.67949;26504.9;18.1614;0.0853333
20150903120338213_TEST-R1_snap.fits;6.76232;26487.3;5.39285;0
20150903120523941_TEST-R1_met.fits;7.60195;26510.7;19.6814;0.256
20150903120438288_TEST-R1_snap.fits;7.68487;26510.7;5.39729;0
20150903120555685_TEST-R1_met.fits;8.91905;26516.6;18.0915;0.0853333
20150903120538362_TEST-R1_snap.fits;7.41372;26499;5.06682;0
20150903120701648_TEST-R1_met.fits;5.77875;26504.9;12.1555;0.0853333
20150903120726736_TEST-R1_met.fits;8.19594;26469.7;16.562;0.0853333
20150903120638437_TEST-R1_snap.fits;8.0691;26528.3;5.93919;0
20150903120818448_TEST-R1_met.fits;6.11563;26478.5;17.929;0.0853333
20150903120738512_TEST-R1_snap.fits;7.78269;26545.9;5.90995;0
20150903120838586_TEST-R1_snap.fits;14.4138;26510.7;12.799;0
20150903121028581_TEST-R1_met.fits;7.09349;26496.1;15.6306;0.170667
20150903120938661_TEST-R1_snap.fits;6.76441;26519.5;10.0335;0
20150903121119098_TEST-R1_met.fits;8.00806;26490.2;21.145;0.170667
20150903121133093_TEST-R1_met.fits;13.8439;26507.8;29.9099;0.170667
20150903121038736_TEST-R1_snap.fits;10.7676;26502;7.85639;0
20150903121151013_TEST-R1_met.fits;6.75483;26545.9;13.8866;0.0853333
20150903121153573_TEST-R1_met.fits;9.00332;26516.6;27.559;0.341333
20150903121138810_TEST-R1_snap.fits;9.21767;26499;5.29691;0
20150903121304826_TEST-R1_met.fits;10.5478;26496.1;47.5306;0.170667
20150903121238885_TEST-R1_snap.fits;14.1087;26499;14.7321;0
20150903121338960_TEST-R1_snap.fits;9.50832;26543;8.06314;0
20150903121439034_TEST-R1_snap.fits;9.85063;26502;4.95718;0
20150903121629882_TEST-R1_met.fits;6.77957;26499;27.566;1.19467
20150903121539109_TEST-R1_snap.fits;8.38085;26493.2;6.67524;0
20150903121709136_TEST-R1_met.fits;6.75796;26504.9;38.3435;0.170667
20150903121639184_TEST-R1_snap.fits;11.6314;26469.7;9.76395;0
20150903121739258_TEST-R1_snap.fits;17.1532;26510.7;11.3946;0
20150903121839333_TEST-R1_snap.fits;7.23292;26466.8;6.76101;0
20150903122011749_TEST-R1_met.fits;8.76058;26478.5;19.7693;0.0853333
20150903121939408_TEST-R1_snap.fits;6.68801;26522.5;8.47078;0
20150903122036410_TEST-R1_met.fits;4.91066;26496.1;10.2278;0.0853333
20150903122039482_TEST-R1_snap.fits;8.57463;26537.1;6.09538;0
20150903122141349_TEST-R1_met.fits;8.59776;26522.5;43.1782;0.170667
20150903122139557_TEST-R1_snap.fits;6.86998;26466.8;6.29225;0
20150903122239632_TEST-R1_snap.fits;8.5286;26490.2;7.22269;0
20150903122340730_TEST-R1_met.fits;7.08344;26487.3;15.9644;1.36533
20150903122407098_TEST-R1_met.fits;7.63221;26504.9;15.8542;0.256
20150903122419557_TEST-R1_met.fits;7.08502;26490.2;29.3342;0.0853333
20150903122339706_TEST-R1_snap.fits;7.30497;26463.9;9.9663;0
20150903122535845_TEST-R1_met.fits;6.07554;26487.3;12.5261;0.0853333
20150903122439781_TEST-R1_snap.fits;7.20535;26502;6.62788;0
20150903122546597_TEST-R1_met.fits;7.87048;26519.5;35.1675;0.170667
20150903122626106_TEST-R1_met.fits;11.8043;26513.7;24.9605;0.597333
20150903122539856_TEST-R1_snap.fits;8.1645;26481.4;5.30975;0
20150903122653754_TEST-R1_met.fits;9.15895;26487.3;59.8094;0.170667
20150903122659472_TEST-R1_met.fits;8.67623;26484.4;24.6873;0.0853333
20150903122639930_TEST-R1_snap.fits;6.49621;26490.2;9.13016;0
20150903122747173_TEST-R1_met.fits;5.68172;26510.7;14.8463;0.0853333
20150903122753573_TEST-R1_met.fits;6.52683;26519.5;13.5633;0.0853333
20150903122740005_TEST-R1_snap.fits;6.99948;26516.6;6.99464;0
20150903122906448_TEST-R1_met.fits;11.1976;26472.7;22.7466;0.0853333
20150903122919504_TEST-R1_met.fits;6.27437;26513.7;44.7587;0.0853333
20150903122923429_TEST-R1_met.fits;7.97708;26490.2;46.27;0.170667
20150903122840080_TEST-R1_snap.fits;11.2674;26472.7;14.9119;0
20150903122940154_TEST-R1_snap.fits;6.67558;26493.2;5.88529;0
20150903123111546_TEST-R1_met.fits;6.89025;26487.3;21.8352;0.0853333
20150903123040229_TEST-R1_snap.fits;5.24726;26504.9;5.56146;0
20150903123213072_TEST-R1_met.fits;14.6543;26522.5;104.367;0.768
20150903123140304_TEST-R1_snap.fits;9.10567;26528.3;7.97591;0
20150903123315962_TEST-R1_met.fits;11.0074;26496.1;22.6007;0.170667
20150903123240378_TEST-R1_snap.fits;7.17076;26496.1;7.1901;0
20150903123340453_TEST-R1_snap.fits;7.2553;26452.1;10.6525;0
20150903123441722_TEST-R1_met.fits;5.95624;26475.6;13.3978;0.0853333
20150903123500154_TEST-R1_met.fits;5.93781;26510.7;22.898;0.170667
20150903123440528_TEST-R1_snap.fits;7.39436;26510.7;8.71913;0
20150903123612602_TEST-R1_met.fits;8.45643;26513.7;18.9612;0.0853333
20150903123615077_TEST-R1_met.fits;12.5369;26516.6;53.2884;0.0853333
20150903123540602_TEST-R1_snap.fits;6.17729;26484.4;7.50085;0
20150903123645626_TEST-R1_met.fits;9.41741;26449.2;18.9644;0.0853333
20150903123728293_TEST-R1_met.fits;6.99009;26513.7;19.1995;0.256
20150903123640677_TEST-R1_snap.fits;8.24004;26537.1;7.89073;0
20150903123740752_TEST-R1_snap.fits;12.5152;26499;9.33885;0
20150903123908645_TEST-R1_met.fits;8.93275;26502;54.6212;0.170667
20150903123840826_TEST-R1_snap.fits;13.5632;26475.6;14.4528;0
20150903124008720_TEST-R1_met.fits;7.15383;26499;17.6663;0.0853333
20150903124035514_TEST-R1_met.fits;8.20862;26496.1;18.5554;0.170667
20150903123940901_TEST-R1_snap.fits;8.18626;26537.1;6.16158;0
20150903124101029_TEST-R1_met.fits;7.24171;26499;20.3352;0.170667
20150903124130554_TEST-R1_met.fits;6.34884;26502;27.4759;0.170667
20150903124040976_TEST-R1_snap.fits;8.42946;26525.4;7.00378;0
20150903124141050_TEST-R1_snap.fits;7.75979;26528.3;6.30528;0
20150903124239248_TEST-R1_met.fits;5.19577;26455.1;11.1349;0.0853333
20150903124247440_TEST-R1_met.fits;5.16261;26463.9;10.5398;0.0853333
20150903124322853_TEST-R1_met.fits;7.02283;26510.7;20.7969;0.0853333
20150903124241125_TEST-R1_snap.fits;6.08806;26522.5;9.26878;0
20150903124343162_TEST-R1_met.fits;14.287;26499;30.297;0.0853333
20150903124350842_TEST-R1_met.fits;7.34713;26496.1;18.933;0.170667
20150903124353232_TEST-R1_met.fits;3.36725;26528.3;8.23741;0.0853333
20150903124405605_TEST-R1_met.fits;6.61252;26496.1;17.2832;1.45067
20150903124426853_TEST-R1_met.fits;9.78671;26513.7;20.2206;0.0853333
20150903124341200_TEST-R1_snap.fits;7.92019;26537.1;5.53255;0
20150903124449296_TEST-R1_met.fits;5.37699;26478.5;10.7725;0.0853333
20150903124514298_TEST-R1_met.fits;16.2823;26510.7;35.789;0.0853333
20150903124441274_TEST-R1_snap.fits;8.56691;26531.2;9.23542;0
20150903124541349_TEST-R1_snap.fits;7.28597;26472.7;4.32193;0
20150903124655077_TEST-R1_met.fits;10.8387;26534.2;22.1243;0.0853333
20150903124641424_TEST-R1_snap.fits;6.45037;26452.1;6.12543;0
20150903124753786_TEST-R1_met.fits;5.40274;26531.2;11.1132;0.0853333
20150903124808634_TEST-R1_met.fits;5.78917;26490.2;16.935;0.0853333
20150903124835770_TEST-R1_met.fits;7.65125;26502;20.5236;0.512
20150903124741498_TEST-R1_snap.fits;8.41768;26458;7.94396;0
20150903124924325_TEST-R1_met.fits;6.78828;26507.8;17.4022;0.170667
20150903124841573_TEST-R1_snap.fits;14.4391;26537.1;9.94704;0
20150903125005797_TEST-R1_met.fits;5.17225;26466.8;11.8309;0.0853333
20150903125021925_TEST-R1_met.fits;13.4438;26507.8;55.6096;0.170667
20150903125028581_TEST-R1_met.fits;8.38408;26472.7;22.6888;0.0853333
20150903124941648_TEST-R1_snap.fits;12.0406;26490.2;6.80864;0
20150903125038309_TEST-R1_met.fits;14.0584;26507.8;30.2108;0.0853333
20150903125041722_TEST-R1_snap.fits;12.331;26516.6;12.0523;0
20150903125140346_TEST-R1_met.fits;6.41314;26504.9;13.4079;0.0853333
20150903125205349_TEST-R1_met.fits;9.13666;26502;18.6067;0.0853333
20150903125141797_TEST-R1_snap.fits;11.8159;26481.4;14.2637;0
20150903125258597_TEST-R1_met.fits;7.63436;26499;19.4813;0.170667
20150903125300730_TEST-R1_met.fits;6.84458;26507.8;13.789;0.0853333
20150903125241872_TEST-R1_snap.fits;7.27518;26504.9;9.19488;0
20150903125341946_TEST-R1_snap.fits;9.89267;26502;8.78982;0
20150903125442021_TEST-R1_snap.fits;8.66468;26449.2;9.54623;0
20150903125542096_TEST-R1_snap.fits;7.68807;26528.3;5.93582;0
20150903125647034_TEST-R1_met.fits;7.43249;26493.2;24.6607;0.0853333
20150903125707173_TEST-R1_met.fits;9.20002;26516.6;22.5327;0.170667
20150903125730213_TEST-R1_met.fits;6.88478;26499;16.1079;0.0853333
20150903125642170_TEST-R1_snap.fits;7.46819;26458;6.48413;0
20150903125742245_TEST-R1_snap.fits;6.89579;26455.1;8.38553;0
20150903125842320_TEST-R1_snap.fits;8.33397;26469.7;6.0387;0
20150903125942394_TEST-R1_snap.fits;5.43261;26496.1;8.17905;0
