# file name; noise; peak f.; mag.; duration
20150903180033210_TEST-R1_met.fits;12.4886;26507.8;25.2297;0.0853333
20150903180004794_TEST-R1_snap.fits;15.2887;26545.9;12.6426;0
20150903180133882_TEST-R1_met.fits;12.1818;26475.6;29.0722;0.0853333
20150903180104869_TEST-R1_snap.fits;11.3183;26510.7;13.1576;0
20150903180217317_TEST-R1_met.fits;6.37429;26499;13.756;0.0853333
20150903180221584_TEST-R1_met.fits;5.65321;26496.1;14.0949;0.0853333
20150903180204944_TEST-R1_snap.fits;12.2488;26463.9;11.4244;0
20150903180319098_TEST-R1_met.fits;9.76078;26502;20.9241;0.256
20150903180324218_TEST-R1_met.fits;7.09862;26496.1;15.778;0.0853333
20150903180305018_TEST-R1_snap.fits;15.163;26534.2;12.5842;0
20150903180407397_TEST-R1_met.fits;10.3046;26496.1;22.0404;0.0853333
20150903180447162_TEST-R1_met.fits;9.2116;26504.9;24.2131;0.0853333
20150903180405093_TEST-R1_snap.fits;15.8247;26496.1;10.9066;0
20150903180511824_TEST-R1_met.fits;11.9712;26493.2;68.061;0.256
20150903180505168_TEST-R1_snap.fits;13.0378;26507.8;13.9236;0
20150903180603194_TEST-R1_met.fits;8.83174;26493.2;18.1424;0.0853333
20150903180641338_TEST-R1_met.fits;7.90325;26493.2;29.5631;0.170667
20150903180605242_TEST-R1_snap.fits;15.1885;26487.3;11.6231;0
20150903180705317_TEST-R1_snap.fits;12.8424;26531.2;12.4405;0
20150903180805392_TEST-R1_snap.fits;16.0961;26487.3;12.4753;0
20150903180924410_TEST-R1_met.fits;9.01203;26507.8;20.2496;0.170667
20150903180905466_TEST-R1_snap.fits;13.3425;26475.6;14.0548;0
20150903181021669_TEST-R1_met.fits;7.47567;26513.7;24.9314;0.597333
20150903181048122_TEST-R1_met.fits;8.09189;26504.9;22.396;0.0853333
20150903181005541_TEST-R1_snap.fits;15.3152;26452.1;14.6631;0
20150903181105530_TEST-R1_met.fits;10.8979;26487.3;28.0509;0.0853333
20150903181120976_TEST-R1_met.fits;7.80611;26449.2;59.3026;0.256
20150903181105616_TEST-R1_snap.fits;8.90702;26528.3;12.7923;0
20150903181301925_TEST-R1_met.fits;8.63325;26534.2;19.4573;0.0853333
20150903181205690_TEST-R1_snap.fits;15.2354;26510.7;11.2817;0
20150903181305765_TEST-R1_snap.fits;13.2134;26507.8;11.1704;0
20150903181417360_TEST-R1_met.fits;9.92439;26502;47.0454;0.170667
20150903181442362_TEST-R1_met.fits;6.34972;26522.5;17.5239;0.0853333
20150903181459856_TEST-R1_met.fits;7.76208;26496.1;39.8454;0.0853333
20150903181405840_TEST-R1_snap.fits;12.9006;26478.5;11.3083;0
20150903181502586_TEST-R1_met.fits;12.6831;26496.1;40.0521;0.170667
20150903181515898_TEST-R1_met.fits;12.3983;26481.4;71.0977;0.170667
20150903181505914_TEST-R1_snap.fits;16.099;26455.1;12.1441;0
20150903181603514_TEST-R1_met.fits;14.7297;26490.2;83.5338;0.256
20150903181606416_TEST-R1_met.fits;6.58778;26496.1;13.6167;0.0853333
20150903181622970_TEST-R1_met.fits;8.67825;26499;23.1347;0.170667
20150903181605989_TEST-R1_snap.fits;15.6136;26452.1;10.078;0
20150903181706064_TEST-R1_snap.fits;13.6817;26475.6;12.4089;0
20150903181811600_TEST-R1_met.fits;10.4502;26510.7;36.9057;0.256
20150903181833018_TEST-R1_met.fits;14.5717;26510.7;59.2621;0.341333
20150903181849658_TEST-R1_met.fits;10.2948;26493.2;20.8714;0.0853333
20150903181806138_TEST-R1_snap.fits;13.2096;26449.2;17.9418;0
20150903181904506_TEST-R1_met.fits;13.0922;26499;89.0325;0.256
20150903181906213_TEST-R1_snap.fits;11.6573;26458;13.3021;0
20150903182006288_TEST-R1_snap.fits;14.8456;26519.5;12.8391;0
20150903182106362_TEST-R1_snap.fits;16.4573;26519.5;10.4375;0
20150903182206437_TEST-R1_snap.fits;13.368;26516.6;11.4167;0
20150903182306512_TEST-R1_snap.fits;12.988;26534.2;9.96678;0
20150903182412133_TEST-R1_met.fits;8.19561;26499;21.0926;0.170667
20150903182425957_TEST-R1_met.fits;13.5591;26493.2;29.6766;0.0853333
20150903182406586_TEST-R1_snap.fits;8.85075;26463.9;14.2101;0
20150903182526288_TEST-R1_met.fits;9.35455;26519.5;22.9913;0.0853333
20150903182539344_TEST-R1_met.fits;6.92475;26493.2;22.0447;0.0853333
20150903182549925_TEST-R1_met.fits;6.46092;26504.9;13.5834;0.0853333
20150903182506661_TEST-R1_snap.fits;16.9238;26510.7;12.4736;0
20150903182606736_TEST-R1_snap.fits;10.9955;26481.4;14.3458;0
20150903182723450_TEST-R1_met.fits;8.60558;26490.2;17.8718;0.0853333
20150903182706810_TEST-R1_snap.fits;10.1884;26484.4;9.1672;0
20150903182816954_TEST-R1_met.fits;7.85063;26496.1;19.7085;0.0853333
20150903182806885_TEST-R1_snap.fits;8.52012;26513.7;5.05858;0
20150903182906960_TEST-R1_snap.fits;7.72424;26458;8.55963;0
20150903183015909_TEST-R1_met.fits;9.62188;26493.2;19.8364;0.0853333
20150903183019920_TEST-R1_met.fits;8.55277;26487.3;17.437;0.0853333
20150903183007034_TEST-R1_snap.fits;7.57077;26545.9;6.41113;0
20150903183107109_TEST-R1_snap.fits;9.97725;26543;7.15016;0
20150903183207184_TEST-R1_snap.fits;8.35119;26537.1;5.95813;0
20150903183403493_TEST-R1_met.fits;9.61113;26481.4;24.0963;0.0853333
20150903183307258_TEST-R1_snap.fits;7.60498;26502;5.79346;0
20150903183407333_TEST-R1_snap.fits;8.77287;26484.4;8.82665;0
20150903183520720_TEST-R1_met.fits;7.12176;26507.8;103.928;0.426667
20150903183547685_TEST-R1_met.fits;8.96324;26493.2;28.7369;0.170667
20150903183507408_TEST-R1_snap.fits;9.32035;26478.5;9.09373;0
20150903183607482_TEST-R1_snap.fits;8.2842;26528.3;4.80454;0
20150903183707557_TEST-R1_snap.fits;8.91717;26537.1;9.17884;0
20150903183807632_TEST-R1_snap.fits;7.81587;26449.2;8.82797;0
20150903183907706_TEST-R1_snap.fits;8.46987;26449.2;6.5364;0
20150903184101029_TEST-R1_met.fits;8.13348;26490.2;16.561;0.256
20150903184007781_TEST-R1_snap.fits;8.10252;26469.7;10.8175;0
20150903184117157_TEST-R1_met.fits;8.04482;26458;16.712;0.0853333
20150903184142501_TEST-R1_met.fits;8.42248;26504.9;20.9596;0.0853333
20150903184204090_TEST-R1_met.fits;14.1281;26504.9;28.9966;0.0853333
20150903184107856_TEST-R1_snap.fits;9.10057;26537.1;8.56474;0
20150903184233274_TEST-R1_met.fits;11.3674;26466.8;243.067;0.170667
20150903184300922_TEST-R1_met.fits;8.29666;26493.2;67.8739;0.256
20150903184303312_TEST-R1_met.fits;6.4079;26534.2;14.0761;0.0853333
20150903184207930_TEST-R1_snap.fits;6.94542;26537.1;9.18161;0
20150903184306469_TEST-R1_met.fits;7.81027;26507.8;15.8112;0.0853333
20150903184308005_TEST-R1_snap.fits;7.78557;26510.7;7.20423;0
20150903184408080_TEST-R1_snap.fits;9.15754;26528.3;7.32823;0
20150903184551162_TEST-R1_met.fits;8.48305;26499;17.5179;0.170667
20150903184508154_TEST-R1_snap.fits;10.084;26513.7;6.32891;0
20150903184616677_TEST-R1_met.fits;7.78328;26513.7;20.4887;1.19467
20150903184608229_TEST-R1_snap.fits;8.59603;26519.5;7.40496;0
20150903184738256_TEST-R1_met.fits;9.53837;26499;20.04;0.0853333
20150903184708304_TEST-R1_snap.fits;8.37584;26478.5;7.52821;0
20150903184903077_TEST-R1_met.fits;8.62664;26455.1;18.4061;0.0853333
20150903184808378_TEST-R1_snap.fits;17.0703;26499;9.06928;0
20150903184910672_TEST-R1_met.fits;8.40551;26545.9;23.2015;0.0853333
20150903184908453_TEST-R1_snap.fits;11.1281;26540;9.74247;0
20150903185040528_TEST-R1_met.fits;6.94647;26502;18.6821;0.0853333
20150903185008528_TEST-R1_snap.fits;11.6845;26543;7.35545;0
20150903185112698_TEST-R1_met.fits;7.51846;26455.1;15.7314;0.0853333
20150903185128826_TEST-R1_met.fits;10.3359;26499;71.2231;0.256
20150903185147770_TEST-R1_met.fits;9.35046;26490.2;27.1229;0.170667
20150903185108602_TEST-R1_snap.fits;7.84232;26516.6;8.25707;0
20150903185208677_TEST-R1_snap.fits;6.56631;26490.2;8.35496;0
20150903185308752_TEST-R1_snap.fits;9.18316;26449.2;6.34184;0
20150903185427173_TEST-R1_met.fits;6.00585;26487.3;12.1091;0.0853333
20150903185408826_TEST-R1_snap.fits;7.68995;26463.9;5.19422;0
20150903185527504_TEST-R1_met.fits;7.95875;26472.7;19.024;1.62133
20150903185508901_TEST-R1_snap.fits;7.85576;26469.7;10.251;0
20150903185605306_TEST-R1_met.fits;6.52036;26493.2;16.8792;0.0853333
20150903185612304_TEST-R1_met.fits;9.06142;26493.2;21.3202;0.170667
20150903185623056_TEST-R1_met.fits;8.0204;26496.1;19.5178;0.170667
20150903185629626_TEST-R1_met.fits;5.46756;26525.4;11.4652;0.0853333
20150903185608976_TEST-R1_snap.fits;7.72536;26507.8;7.34667;0
20150903185709306_TEST-R1_met.fits;8.26089;26496.1;22.4156;0.170667
20150903185709050_TEST-R1_snap.fits;6.90806;26510.7;8.18448;0
20150903185856144_TEST-R1_met.fits;7.43834;26504.9;24.6174;0.256
20150903185809125_TEST-R1_snap.fits;8.5695;26496.1;7.79514;0
20150903185929680_TEST-R1_met.fits;7.27157;26499;14.7902;0.0853333
20150903185937530_TEST-R1_met.fits;6.50167;26478.5;15.3503;0.0853333
20150903185946746_TEST-R1_met.fits;5.94864;26449.2;12.7917;0.0853333
20150903185909200_TEST-R1_snap.fits;9.01476;26466.8;10.0146;0
