# file name; noise; peak f.; mag.; duration
20150903030106106_TEST-R1_met.fits;7.6974;26510.7;44.5986;0.170667
20150903030120954_TEST-R1_met.fits;12.4233;26490.2;35.7777;0.0853333
20150903030057744_TEST-R1_snap.fits;12.0336;26472.7;10.8026;0
20150903030156709_TEST-R1_met.fits;13.2127;26493.2;47.6289;0.0853333
20150903030157818_TEST-R1_snap.fits;13.7622;26528.3;17.0572;0
20150903030303184_TEST-R1_met.fits;10.0559;26499;27.5758;1.792
20150903030316752_TEST-R1_met.fits;9.21304;26496.1;19.0764;0.0853333
20150903030257893_TEST-R1_snap.fits;12.7333;26522.5;14.6526;0
20150903030357968_TEST-R1_snap.fits;14.9754;26463.9;12.4367;0
20150903030458042_TEST-R1_snap.fits;12.4663;26449.2;17.1756;0
20150903030644880_TEST-R1_met.fits;9.53633;26510.7;20.2469;0.0853333
20150903030558117_TEST-R1_snap.fits;14.325;26545.9;15.7348;0
20150903030658192_TEST-R1_snap.fits;10.6262;26522.5;10.583;0
20150903030758864_TEST-R1_met.fits;7.95031;26502;34.1108;0.170667
20150903030758266_TEST-R1_snap.fits;10.8953;26516.6;12.1558;0
20150903030933840_TEST-R1_met.fits;9.04798;26510.7;50.0052;0.170667
20150903030858341_TEST-R1_snap.fits;15.267;26490.2;14.5712;0
20150903031000720_TEST-R1_met.fits;8.45473;26493.2;31.5341;0.170667
20150903030958416_TEST-R1_snap.fits;14.924;26502;8.773;0
20150903031117605_TEST-R1_met.fits;5.68248;26534.2;11.9271;0.0853333
20150903031142010_TEST-R1_met.fits;7.74526;26513.7;17.5151;0.0853333
20150903031149861_TEST-R1_met.fits;13.68;26487.3;44.3176;0.170667
20150903031058490_TEST-R1_snap.fits;10.6673;26537.1;7.4715;0
20150903031158565_TEST-R1_snap.fits;11.0733;26534.2;7.50389;0
20150903031258640_TEST-R1_snap.fits;6.6047;26478.5;7.58685;0
20150903031435834_TEST-R1_met.fits;6.57693;26502;36.6462;0.170667
20150903031358714_TEST-R1_snap.fits;7.15983;26493.2;8.76281;0
20150903031501178_TEST-R1_met.fits;8.0592;26502;39.1907;0.341333
20150903031458789_TEST-R1_snap.fits;8.69288;26460.9;8.70772;0
20150903031641957_TEST-R1_met.fits;9.64267;26490.2;36.5712;0.170667
20150903031558864_TEST-R1_snap.fits;7.86715;26507.8;9.51614;0
20150903031658938_TEST-R1_snap.fits;11.1077;26540;9.70739;0
20150903031759013_TEST-R1_snap.fits;7.48056;26478.5;9.70986;0
20150903031923237_TEST-R1_met.fits;8.32339;26502;17.6229;0.0853333
20150903031946704_TEST-R1_met.fits;7.77818;26499;20.1051;0.0853333
20150903031859088_TEST-R1_snap.fits;8.91876;26513.7;5.896;0
20150903032028346_TEST-R1_met.fits;7.25407;26528.3;19.7357;0.0853333
20150903032040805_TEST-R1_met.fits;9.54347;26534.2;22.399;1.19467
20150903032053434_TEST-R1_met.fits;5.94594;26449.2;13.2335;0.0853333
20150903031959162_TEST-R1_snap.fits;11.1596;26531.2;6.99163;0
20150903032059237_TEST-R1_snap.fits;10.2745;26452.1;6.52564;0
20150903032229008_TEST-R1_met.fits;9.36799;26504.9;21.3099;0.0853333
20150903032159312_TEST-R1_snap.fits;10.324;26504.9;5.70697;0
20150903032259386_TEST-R1_snap.fits;9.09192;26543;11.8725;0
20150903032419941_TEST-R1_met.fits;11.4048;26496.1;23.154;0.0853333
20150903032359461_TEST-R1_snap.fits;9.74068;26525.4;7.7173;0
20150903032507813_TEST-R1_met.fits;12.9663;26502;27.2053;0.0853333
20150903032514128_TEST-R1_met.fits;7.41427;26502;53.3584;0.170667
20150903032459536_TEST-R1_snap.fits;9.81584;26490.2;8.78756;0
20150903032615568_TEST-R1_met.fits;8.06276;26502;35.632;0.170667
20150903032559610_TEST-R1_snap.fits;9.71713;26534.2;7.25536;0
20150903032658661_TEST-R1_met.fits;8.70959;26499;18.1357;0.0853333
20150903032718629_TEST-R1_met.fits;7.78141;26502;16.6128;0.0853333
20150903032659685_TEST-R1_snap.fits;8.7593;26487.3;7.01657;0
20150903032800528_TEST-R1_met.fits;4.74771;26528.3;11.4794;0.0853333
20150903032759760_TEST-R1_snap.fits;7.47368;26540;9.40612;0
20150903032858896_TEST-R1_met.fits;10.5719;26502;41.9265;0.0853333
20150903032904272_TEST-R1_met.fits;6.55392;26504.9;50.2885;0.170667
20150903032914597_TEST-R1_met.fits;14.5225;26496.1;35.7094;0.256
20150903032928336_TEST-R1_met.fits;7.82894;26481.4;20.1076;0.597333
20150903032859834_TEST-R1_snap.fits;8.18341;26528.3;7.85363;0
20150903033003408_TEST-R1_met.fits;6.8406;26513.7;21.679;0.0853333
20150903033053328_TEST-R1_met.fits;7.72834;26478.5;180.128;1.024
20150903032959909_TEST-R1_snap.fits;9.41823;26502;5.34375;0
20150903033059984_TEST-R1_snap.fits;7.42685;26449.2;8.06843;0
20150903033205946_TEST-R1_met.fits;7.73226;26502;17.0767;1.536
20150903033221050_TEST-R1_met.fits;7.65617;26510.7;16.1624;0.0853333
20150903033230266_TEST-R1_met.fits;8.35382;26504.9;27.0706;0.0853333
20150903033253136_TEST-R1_met.fits;7.3051;26496.1;14.8314;0.0853333
20150903033200058_TEST-R1_snap.fits;9.31347;26516.6;9.30562;0
20150903033320186_TEST-R1_met.fits;12.4812;26493.2;30.1504;0.0853333
20150903033300133_TEST-R1_snap.fits;8.31712;26499;6.17963;0
20150903033451834_TEST-R1_met.fits;6.91564;26496.1;38.9101;0.170667
20150903033400208_TEST-R1_snap.fits;10.4895;26540;9.35378;0
20150903033513424_TEST-R1_met.fits;8.1031;26531.2;16.9709;0.512
20150903033531002_TEST-R1_met.fits;9.11154;26502;19.4647;0.341333
20150903033500282_TEST-R1_snap.fits;7.66397;26487.3;9.24034;0
20150903033557029_TEST-R1_met.fits;10.2148;26507.8;29.579;0.170667
20150903033609744_TEST-R1_met.fits;8.42918;26499;20.3203;0.768
20150903033621861_TEST-R1_met.fits;8.36849;26502;57.7424;0.170667
20150903033649168_TEST-R1_met.fits;9.13585;26502;18.3597;0.0853333
20150903033600357_TEST-R1_snap.fits;8.95759;26510.7;6.87659;0
20150903033749925_TEST-R1_met.fits;7.80843;26543;16.871;0.0853333
20150903033755472_TEST-R1_met.fits;8.00979;26504.9;21.5567;0.426667
20150903033700432_TEST-R1_snap.fits;7.45806;26487.3;8.38519;0
20150903033758970_TEST-R1_met.fits;8.43238;26525.4;17.5254;0.0853333
20150903033801274_TEST-R1_met.fits;8.90236;26499;56.0391;0.256
20150903033848890_TEST-R1_met.fits;9.6879;26487.3;29.9294;0.170667
20150903033800506_TEST-R1_snap.fits;8.13601;26531.2;7.12679;0
20150903033915344_TEST-R1_met.fits;8.7521;26534.2;22.6478;0.768
20150903033900581_TEST-R1_snap.fits;8.89745;26472.7;9.05047;0
20150903034000656_TEST-R1_snap.fits;6.51272;26499;7.37704;0
20150903034104485_TEST-R1_met.fits;11.197;26504.9;22.9188;0.0853333
20150903034150906_TEST-R1_met.fits;9.23002;26496.1;21.8564;0.0853333
20150903034100730_TEST-R1_snap.fits;7.66252;26466.8;7.45845;0
20150903034206778_TEST-R1_met.fits;8.20751;26499;19.7598;0.0853333
20150903034250554_TEST-R1_met.fits;12.8853;26510.7;32.9363;0.256
20150903034200805_TEST-R1_snap.fits;8.09372;26478.5;7.03452;0
20150903034303866_TEST-R1_met.fits;14.2011;26510.7;35.4481;0.0853333
20150903034313594_TEST-R1_met.fits;6.84645;26516.6;15.1732;0.0853333
20150903034300880_TEST-R1_snap.fits;9.38446;26545.9;7.32154;0
20150903034408976_TEST-R1_met.fits;10.6293;26502;35.8265;0.0853333
20150903034441573_TEST-R1_met.fits;7.70468;26502;15.7006;0.0853333
20150903034455824_TEST-R1_met.fits;8.10118;26507.8;16.4059;0.0853333
20150903034400954_TEST-R1_snap.fits;6.99711;26460.9;6.94319;0
20150903034517157_TEST-R1_met.fits;7.28249;26522.5;14.8578;0.853333
20150903034528506_TEST-R1_met.fits;7.68752;26496.1;38.6498;0.170667
20150903034531493_TEST-R1_met.fits;7.24485;26502;16.8643;0.0853333
20150903034501029_TEST-R1_snap.fits;11.6516;26469.7;9.3697;0
20150903034601104_TEST-R1_snap.fits;9.07559;26496.1;15.0698;0
20150903034734970_TEST-R1_met.fits;8.57878;26496.1;51.1863;0.256
20150903034701178_TEST-R1_snap.fits;8.52121;26516.6;9.15985;0
20150903034758010_TEST-R1_met.fits;8.43319;26504.9;21.3166;0.853333
20150903034801253_TEST-R1_snap.fits;9.73775;26496.1;10.2736;0
20150903034901328_TEST-R1_snap.fits;6.66585;26466.8;8.12902;0
20150903035036901_TEST-R1_met.fits;9.53549;26507.8;27.6193;0.170667
20150903035001402_TEST-R1_snap.fits;10.2874;26487.3;7.87032;0
20150903035101477_TEST-R1_snap.fits;9.4761;26543;7.50707;0
20150903035231418_TEST-R1_met.fits;7.90975;26504.9;95.1614;0.768
20150903035239354_TEST-R1_met.fits;7.81972;26504.9;18.9525;0.170667
20150903035248058_TEST-R1_met.fits;5.62449;26502;11.9046;0.0853333
20150903035201552_TEST-R1_snap.fits;9.04686;26525.4;8.95798;0
20150903035304784_TEST-R1_met.fits;6.92505;26496.1;18.4055;0.0853333
20150903035333456_TEST-R1_met.fits;10.6501;26496.1;92.8705;0.341333
20150903035301626_TEST-R1_snap.fits;9.89456;26487.3;9.81221;0
20150903035401701_TEST-R1_snap.fits;6.95811;26513.7;7.19392;0
20150903035546576_TEST-R1_met.fits;10.4097;26545.9;42.2769;0.170667
20150903035501776_TEST-R1_snap.fits;8.8053;26463.9;10.6007;0
20150903035656122_TEST-R1_met.fits;9.17635;26502;28.1113;0.0853333
20150903035601850_TEST-R1_snap.fits;9.49021;26496.1;7.41944;0
20150903035740581_TEST-R1_met.fits;8.27956;26504.9;23.9178;1.536
20150903035701925_TEST-R1_snap.fits;9.37355;26452.1;10.92;0
20150903035817701_TEST-R1_met.fits;8.45076;26504.9;47.0888;0.170667
20150903035802000_TEST-R1_snap.fits;7.88866;26540;8.79602;0
20150903035907280_TEST-R1_met.fits;7.01364;26496.1;14.7518;0.341333
20150903035902074_TEST-R1_snap.fits;7.83547;26458;7.40673;0
