# file name; noise; peak f.; mag.; duration
20150903090050320_TEST-R1_met.fits;7.47934;26490.2;24.2984;0.170667
20150903090024549_TEST-R1_snap.fits;9.91095;26507.8;6.98835;0
20150903090157904_TEST-R1_met.fits;6.78412;26531.2;13.7915;0.0853333
20150903090124624_TEST-R1_snap.fits;6.496;26534.2;4.86319;0
20150903090314448_TEST-R1_met.fits;12.1345;26478.5;67.9705;0.170667
20150903090224698_TEST-R1_snap.fits;8.23541;26449.2;7.98284;0
20150903090324773_TEST-R1_snap.fits;7.39785;26513.7;5.42726;0
20150903090506234_TEST-R1_met.fits;8.28031;26463.9;20.6249;1.70667
20150903090424848_TEST-R1_snap.fits;7.56731;26475.6;6.61547;0
20150903090536357_TEST-R1_met.fits;8.01314;26507.8;27.1058;0.170667
20150903090559312_TEST-R1_met.fits;6.80384;26490.2;22.2338;0.0853333
20150903090524922_TEST-R1_snap.fits;8.61748;26469.7;7.01875;0
20150903090623802_TEST-R1_met.fits;6.76873;26507.8;15.7294;0.256
20150903090624997_TEST-R1_snap.fits;7.47581;26540;6.7932;0
20150903090725072_TEST-R1_snap.fits;7.85116;26499;6.11164;0
20150903090835642_TEST-R1_met.fits;7.81701;26478.5;19.1025;0.0853333
20150903090904485_TEST-R1_met.fits;9.52227;26522.5;50.5066;0.341333
20150903090825146_TEST-R1_snap.fits;6.76635;26516.6;4.95988;0
20150903091010789_TEST-R1_met.fits;6.85097;26466.8;14.1091;0.0853333
20150903091016677_TEST-R1_met.fits;7.29761;26493.2;50.4706;0.170667
20150903090925221_TEST-R1_snap.fits;8.7023;26502;10.7869;0
20150903091040400_TEST-R1_met.fits;6.68889;26484.4;15.6087;0.0853333
20150903091025296_TEST-R1_snap.fits;7.11637;26458;5.84761;0
20150903091130746_TEST-R1_met.fits;10.6309;26525.4;27.7119;0.0853333
20150903091125370_TEST-R1_snap.fits;7.56329;26507.8;8.02072;0
20150903091252922_TEST-R1_met.fits;7.33043;26522.5;25.6558;0.0853333
20150903091313914_TEST-R1_met.fits;13.7398;26487.3;100.406;0.170667
20150903091225445_TEST-R1_snap.fits;8.77205;26466.8;10.4383;0
20150903091350352_TEST-R1_met.fits;7.84472;26502;16.58;0.0853333
20150903091325520_TEST-R1_snap.fits;7.73767;26534.2;8.04123;0
20150903091452730_TEST-R1_met.fits;7.04251;26510.7;20.9759;0.256
20150903091514490_TEST-R1_met.fits;13.7942;26484.4;31.0092;0.0853333
20150903091425594_TEST-R1_snap.fits;8.58188;26534.2;7.52375;0
20150903091525669_TEST-R1_snap.fits;6.64265;26452.1;5.91537;0
20150903091626170_TEST-R1_met.fits;6.88457;26487.3;15.4573;0.0853333
20150903091719674_TEST-R1_met.fits;7.6967;26484.4;19.5314;0.170667
20150903091625744_TEST-R1_snap.fits;8.55082;26507.8;8.14141;0
20150903091728549_TEST-R1_met.fits;5.54402;26545.9;11.7975;0.0853333
20150903091747664_TEST-R1_met.fits;8.78221;26516.6;21.341;0.170667
20150903091802512_TEST-R1_met.fits;10.7832;26507.8;23.4379;0.0853333
20150903091817104_TEST-R1_met.fits;7.19513;26452.1;43.5334;0.170667
20150903091725818_TEST-R1_snap.fits;7.67899;26452.1;8.73072;0
20150903091829221_TEST-R1_met.fits;6.83339;26502;35.6313;0.170667
20150903091834000_TEST-R1_met.fits;17.1985;26516.6;35.2134;0.0853333
20150903091916837_TEST-R1_met.fits;8.28408;26493.2;17.322;0.0853333
20150903091825893_TEST-R1_snap.fits;7.65319;26525.4;8.05286;0
20150903091925968_TEST-R1_snap.fits;9.31227;26513.7;7.78739;0
20150903092114085_TEST-R1_met.fits;7.42161;26540;18.2716;0.0853333
20150903092026042_TEST-R1_snap.fits;13.2766;26493.2;8.31758;0
20150903092126117_TEST-R1_snap.fits;6.73837;26496.1;7.78063;0
20150903092227728_TEST-R1_met.fits;6.75027;26463.9;17.8763;0.0853333
20150903092255888_TEST-R1_met.fits;8.45454;26519.5;19.4284;0.682667
20150903092317818_TEST-R1_met.fits;8.16505;26490.2;22.3145;0.0853333
20150903092226192_TEST-R1_snap.fits;7.49452;26531.2;8.90733;0
20150903092330021_TEST-R1_met.fits;8.02375;26507.8;16.919;0.0853333
20150903092411834_TEST-R1_met.fits;8.02374;26496.1;23.1841;0.0853333
20150903092326266_TEST-R1_snap.fits;7.4288;26540;8.95534;0
20150903092426341_TEST-R1_snap.fits;9.82198;26545.9;7.53293;0
20150903092526416_TEST-R1_snap.fits;8.48286;26481.4;6.96384;0
20150903092625978_TEST-R1_met.fits;8.63337;26493.2;44.9738;0.170667
20150903092631525_TEST-R1_met.fits;7.21554;26493.2;20.0042;0.170667
20150903092651920_TEST-R1_met.fits;7.60055;26513.7;20.8901;0.0853333
20150903092626490_TEST-R1_snap.fits;14.2982;26458;12.0891;0
20150903092759077_TEST-R1_met.fits;6.62823;26487.3;13.7131;0.0853333
20150903092726565_TEST-R1_snap.fits;6.10798;26493.2;7.9999;0
20150903092826554_TEST-R1_met.fits;9.08135;26481.4;36.6189;0.170667
20150903092846010_TEST-R1_met.fits;12.3954;26534.2;25.1848;0.0853333
20150903092904528_TEST-R1_met.fits;8.39949;26525.4;29.1322;0.0853333
20150903092919802_TEST-R1_met.fits;40.6863;26478.5;88.6955;0.0853333
20150903092826640_TEST-R1_snap.fits;8.21345;26466.8;5.58299;0
20150903092949584_TEST-R1_met.fits;11.9616;26490.2;36.5277;0.0853333
20150903092926714_TEST-R1_snap.fits;8.13447;26455.1;8.36522;0
20150903093029690_TEST-R1_met.fits;8.59649;26504.9;22.8753;0.0853333
20150903093058448_TEST-R1_met.fits;8.7101;26499;54.8237;0.170667
20150903093026789_TEST-R1_snap.fits;10.9594;26452.1;8.90953;0
20150903093145808_TEST-R1_met.fits;7.96094;26504.9;22.317;0.0853333
20150903093126864_TEST-R1_snap.fits;8.38405;26504.9;6.21548;0
20150903093252965_TEST-R1_met.fits;7.22177;26499;15.1986;0.0853333
20150903093226938_TEST-R1_snap.fits;7.48412;26540;6.62314;0
20150903093351418_TEST-R1_met.fits;6.94245;26513.7;37.6995;0.426667
20150903093327013_TEST-R1_snap.fits;7.93967;26490.2;6.85479;0
20150903093520933_TEST-R1_met.fits;8.03898;26510.7;49.8467;0.256
20150903093427088_TEST-R1_snap.fits;8.02946;26452.1;10.2972;0
20150903093556176_TEST-R1_met.fits;8.31271;26525.4;41.6622;0.256
20150903093602405_TEST-R1_met.fits;13.911;26504.9;42.6483;0.0853333
20150903093527162_TEST-R1_snap.fits;8.16841;26469.7;6.16204;0
20150903093654117_TEST-R1_met.fits;7.50906;26472.7;70.7072;0.170667
20150903093707600_TEST-R1_met.fits;13.8585;26499;54.9682;0.170667
20150903093717413_TEST-R1_met.fits;7.5438;26519.5;39.9681;0.170667
20150903093627237_TEST-R1_snap.fits;7.0484;26484.4;6.27484;0
20150903093728933_TEST-R1_met.fits;9.50537;26487.3;30.6791;0.170667
20150903093757434_TEST-R1_met.fits;5.28132;26458;10.7179;0.0853333
20150903093811685_TEST-R1_met.fits;6.66107;26513.7;14.5734;0.0853333
20150903093727312_TEST-R1_snap.fits;6.29603;26537.1;9.99178;0
20150903093845733_TEST-R1_met.fits;8.17943;26507.8;17.0227;0.0853333
20150903093857168_TEST-R1_met.fits;6.4292;26487.3;13.5042;1.45067
20150903093827386_TEST-R1_snap.fits;6.79213;26525.4;6.79975;0
20150903093946320_TEST-R1_met.fits;6.84058;26496.1;21.6123;0.512
20150903094017893_TEST-R1_met.fits;7.59796;26513.7;39.2479;0.256
20150903093927461_TEST-R1_snap.fits;8.26442;26496.1;7.13145;0
20150903094039909_TEST-R1_met.fits;10.0075;26452.1;20.2168;0.0853333
20150903094049381_TEST-R1_met.fits;6.49707;26487.3;14.3762;0.0853333
20150903094027536_TEST-R1_snap.fits;6.91243;26516.6;5.99035;0
20150903094146384_TEST-R1_met.fits;7.02916;26481.4;21.3239;0.0853333
20150903094217786_TEST-R1_met.fits;6.51447;26475.6;16.3435;0.0853333
20150903094127610_TEST-R1_snap.fits;8.14654;26493.2;5.76743;0
20150903094226832_TEST-R1_met.fits;7.49234;26504.9;18.6134;0.0853333
20150903094227685_TEST-R1_snap.fits;9.36619;26460.9;7.68161;0
20150903094324688_TEST-R1_met.fits;5.50782;26484.4;11.9688;0.0853333
20150903094327760_TEST-R1_snap.fits;7.26974;26545.9;7.17848;0
20150903094519632_TEST-R1_met.fits;7.78375;26513.7;19.0903;0.256
20150903094427834_TEST-R1_snap.fits;7.95906;26543;5.95991;0
20150903094535162_TEST-R1_met.fits;8.31062;26481.4;29.5079;0.170667
20150903094542416_TEST-R1_met.fits;6.00394;26496.1;18.5117;0.0853333
20150903094547536_TEST-R1_met.fits;7.18986;26504.9;42.7453;0.341333
20150903094613648_TEST-R1_met.fits;7.16997;26522.5;16.3983;0.0853333
20150903094527909_TEST-R1_snap.fits;8.41639;26449.2;5.42195;0
20150903094634981_TEST-R1_met.fits;6.05371;26528.3;14.3885;0.0853333
20150903094648720_TEST-R1_met.fits;8.97567;26487.3;27.7002;0.0853333
20150903094627984_TEST-R1_snap.fits;7.57074;26487.3;8.5047;0
20150903094734544_TEST-R1_met.fits;7.99617;26519.5;16.6853;0.0853333
20150903094757669_TEST-R1_met.fits;7.2649;26502;15.5781;0.0853333
20150903094728058_TEST-R1_snap.fits;14.3548;26487.3;14.3423;0
20150903094828816_TEST-R1_met.fits;6.84152;26487.3;58.4595;0.170667
20150903094841701_TEST-R1_met.fits;8.24499;26493.2;20.1092;0.0853333
20150903094901584_TEST-R1_met.fits;5.60624;26487.3;14.1178;0.256
20150903094904144_TEST-R1_met.fits;4.95626;26534.2;11.528;0.426667
20150903094828133_TEST-R1_snap.fits;8.2206;26481.4;6.80973;0
20150903094932304_TEST-R1_met.fits;6.67651;26516.6;21.0873;0.0853333
20150903094954064_TEST-R1_met.fits;8.3589;26499;20.0383;0.170667
20150903094928208_TEST-R1_snap.fits;7.17223;26472.7;5.53566;0
20150903095121957_TEST-R1_met.fits;10.3677;26507.8;27.7473;0.426667
20150903095028282_TEST-R1_snap.fits;8.19752;26499;7.80387;0
20150903095129466_TEST-R1_met.fits;8.2206;26478.5;25.7978;0.256
20150903095206672_TEST-R1_met.fits;6.54097;26490.2;14.5166;0.256
20150903095128357_TEST-R1_snap.fits;7.94813;26534.2;6.76254;0
20150903095304698_TEST-R1_met.fits;8.51459;26469.7;19.3938;0.0853333
20150903095228432_TEST-R1_snap.fits;7.26428;26513.7;4.90675;0
20150903095328506_TEST-R1_snap.fits;7.39797;26513.7;6.26317;0
20150903095516453_TEST-R1_met.fits;8.4369;26531.2;21.0602;0.512
20150903095428581_TEST-R1_snap.fits;7.93;26458;5.84282;0
20150903095548624_TEST-R1_met.fits;7.3;26507.8;35.2821;0.0853333
20150903095551013_TEST-R1_met.fits;7.97476;26481.4;53.9701;0.0853333
20150903095528656_TEST-R1_snap.fits;8.35133;26516.6;9.53485;0
20150903095625488_TEST-R1_met.fits;7.67853;26472.7;17.8963;0.0853333
20150903095647589_TEST-R1_met.fits;8.20202;26487.3;36.2683;1.87733
20150903095628730_TEST-R1_snap.fits;7.76029;26449.2;9.20764;0
20150903095758245_TEST-R1_met.fits;8.74699;26481.4;27.1651;0.0853333
20150903095728805_TEST-R1_snap.fits;9.65933;26545.9;8.09892;0
20150903095920677_TEST-R1_met.fits;6.50102;26493.2;52.5742;0.170667
20150903095828880_TEST-R1_snap.fits;7.97291;26490.2;4.95739;0
20150903095940474_TEST-R1_met.fits;6.37654;26545.9;13.8716;0.0853333
20150903095928954_TEST-R1_snap.fits;7.84335;26528.3;6.8232;0
