# file name; noise; peak f.; mag.; duration
20150903160132602_TEST-R1_met.fits;14.4833;26504.9;51.4943;0.256
20150903160055909_TEST-R1_snap.fits;7.34458;26478.5;6.88317;0
20150903160237200_TEST-R1_met.fits;5.91492;26504.9;12.0685;0.0853333
20150903160155984_TEST-R1_snap.fits;8.89585;26537.1;8.14305;0
20150903160253072_TEST-R1_met.fits;4.68291;26463.9;10.7422;0.0853333
20150903160320378_TEST-R1_met.fits;8.33906;26525.4;28.8661;0.0853333
20150903160331301_TEST-R1_met.fits;7.51863;26507.8;15.4663;0.0853333
20150903160256058_TEST-R1_snap.fits;7.83493;26455.1;8.2774;0
20150903160356133_TEST-R1_snap.fits;8.60932;26543;9.07146;0
20150903160517882_TEST-R1_met.fits;7.6357;26496.1;16.5152;0.0853333
20150903160456208_TEST-R1_snap.fits;10.6863;26537.1;10.7045;0
20150903160639376_TEST-R1_met.fits;5.25604;26510.7;11.0665;0.0853333
20150903160556282_TEST-R1_snap.fits;7.64807;26502;8.19047;0
20150903160656357_TEST-R1_snap.fits;7.10889;26466.8;8.2098;0
20150903160756432_TEST-R1_snap.fits;7.73327;26499;6.01722;0
20150903160929104_TEST-R1_met.fits;9.93064;26510.7;30.3186;0.0853333
20150903160938064_TEST-R1_met.fits;8.0783;26507.8;34.3024;0.170667
20150903160856506_TEST-R1_snap.fits;7.69112;26484.4;6.21276;0
20150903160956581_TEST-R1_snap.fits;7.17458;26490.2;6.94321;0
20150903161055120_TEST-R1_met.fits;7.54565;26504.9;19.0267;0.170667
20150903161131045_TEST-R1_met.fits;9.24262;26496.1;28.1132;0.0853333
20150903161056656_TEST-R1_snap.fits;7.96936;26475.6;9.78935;0
20150903161207482_TEST-R1_met.fits;13.992;26502;28.7899;0.0853333
20150903161246650_TEST-R1_met.fits;7.32373;26496.1;14.7064;0.0853333
20150903161251770_TEST-R1_met.fits;7.2986;26504.9;17.9014;0.0853333
20150903161156730_TEST-R1_snap.fits;8.26068;26510.7;6.52272;0
20150903161255696_TEST-R1_met.fits;5.51774;26545.9;11.0702;0.0853333
20150903161319930_TEST-R1_met.fits;8.48765;26504.9;17.05;0.0853333
20150903161256805_TEST-R1_snap.fits;9.03627;26525.4;8.02682;0
20150903161356880_TEST-R1_snap.fits;7.80521;26452.1;7.68957;0
20150903161456528_TEST-R1_met.fits;6.81422;26484.4;13.6657;0.0853333
20150903161551738_TEST-R1_met.fits;7.28368;26504.9;16.9299;0.0853333
20150903161456954_TEST-R1_snap.fits;9.07724;26507.8;7.14935;0
20150903161557029_TEST-R1_snap.fits;9.97215;26525.4;7.47644;0
20150903161657104_TEST-R1_snap.fits;11.1682;26458;12.2264;0
20150903161833957_TEST-R1_met.fits;10.7124;26469.7;22.8016;0.0853333
20150903161757178_TEST-R1_snap.fits;13.0002;26537.1;13.8878;0
20150903161857253_TEST-R1_snap.fits;17.9846;26484.4;11.987;0
20150903162019173_TEST-R1_met.fits;9.06964;26504.9;18.7094;0.170667
20150903161957328_TEST-R1_snap.fits;18.264;26522.5;12.2915;0
20150903162124026_TEST-R1_met.fits;10.1185;26504.9;32.8235;0.256
20150903162057402_TEST-R1_snap.fits;14.9711;26516.6;13.5093;0
20150903162157477_TEST-R1_snap.fits;13.5237;26531.2;8.2191;0
20150903162257552_TEST-R1_snap.fits;13.9093;26472.7;13.9085;0
20150903162357626_TEST-R1_snap.fits;15.4373;26472.7;14.4675;0
20150903162457701_TEST-R1_snap.fits;15.6134;26463.9;12.6539;0
20150903162554618_TEST-R1_met.fits;5.69007;26513.7;11.6488;0.0853333
20150903162640613_TEST-R1_met.fits;8.35294;26499;22.7496;0.0853333
20150903162557776_TEST-R1_snap.fits;13.0651;26499;9.42642;0
20150903162729509_TEST-R1_met.fits;8.4231;26499;37.5518;0.0853333
20150903162657850_TEST-R1_snap.fits;15.5468;26481.4;11.6375;0
20150903162812858_TEST-R1_met.fits;7.94738;26522.5;29.1805;0.426667
20150903162828816_TEST-R1_met.fits;6.56613;26484.4;15.792;0.0853333
20150903162831376_TEST-R1_met.fits;9.90327;26504.9;48.3188;0.512
20150903162757925_TEST-R1_snap.fits;11.9548;26519.5;10.7565;0
20150903162903888_TEST-R1_met.fits;13.6845;26452.1;40.2808;0.0853333
20150903162858000_TEST-R1_snap.fits;14.8933;26522.5;12.0804;0
20150903163045946_TEST-R1_met.fits;11.6775;26458;24.5919;0.0853333
20150903162958074_TEST-R1_snap.fits;13.0729;26490.2;15.4965;0
20150903163057040_TEST-R1_met.fits;12.2973;26502;37.0481;0.0853333
20150903163058149_TEST-R1_snap.fits;16.3233;26525.4;13.4898;0
20150903163230992_TEST-R1_met.fits;6.7671;26478.5;13.7269;0.0853333
20150903163158224_TEST-R1_snap.fits;12.4124;26543;14.9941;0
20150903163258298_TEST-R1_snap.fits;11.7151;26472.7;14.9876;0
20150903163430885_TEST-R1_met.fits;9.30367;26499;48.3173;0.256
20150903163358373_TEST-R1_snap.fits;20.2106;26496.1;18.1058;0
20150903163528058_TEST-R1_met.fits;13.3896;26484.4;31.4452;0.0853333
20150903163458448_TEST-R1_snap.fits;14.6869;26502;14.0655;0
20150903163557242_TEST-R1_met.fits;11.1254;26496.1;22.9433;0.0853333
20150903163558522_TEST-R1_snap.fits;11.4693;26522.5;16.0226;0
20150903163658597_TEST-R1_snap.fits;13.3082;26525.4;15.6449;0
20150903163758672_TEST-R1_snap.fits;24.9731;26516.6;23.9334;0
20150903163947130_TEST-R1_met.fits;17.8708;26502;40.4957;0.0853333
20150903163858746_TEST-R1_snap.fits;25.6822;26510.7;38.9813;0
20150903164045157_TEST-R1_met.fits;15.8469;26504.9;39.8711;0.0853333
20150903163958821_TEST-R1_snap.fits;14.4904;26519.5;10.212;0
20150903164058896_TEST-R1_snap.fits;29.7651;26481.4;19.5596;0
20150903164236090_TEST-R1_met.fits;6.59805;26496.1;15.7589;0.0853333
20150903164158970_TEST-R1_snap.fits;9.40312;26490.2;8.62211;0
20150903164259045_TEST-R1_snap.fits;8.23459;26475.6;7.73149;0
20150903164359120_TEST-R1_snap.fits;6.19648;26499;7.65369;0
20150903164459194_TEST-R1_snap.fits;14.6312;26484.4;14.0858;0
20150903164559269_TEST-R1_snap.fits;11.2198;26469.7;9.52078;0
20150903164738170_TEST-R1_met.fits;14.5617;26507.8;60.825;0.170667
20150903164659344_TEST-R1_snap.fits;8.22975;26531.2;7.59617;0
20150903164843024_TEST-R1_met.fits;9.22289;26484.4;32.5734;0.170667
20150903164759418_TEST-R1_snap.fits;14.9741;26516.6;12.0957;0
20150903164859493_TEST-R1_snap.fits;10.855;26484.4;8.80204;0
20150903164959568_TEST-R1_snap.fits;8.83944;26510.7;8.08675;0
20150903165119098_TEST-R1_met.fits;8.27974;26507.8;31.2147;0.0853333
20150903165059642_TEST-R1_snap.fits;7.64995;26545.9;7.59958;0
20150903165159717_TEST-R1_snap.fits;10.2068;26522.5;6.42546;0
20150903165305338_TEST-R1_met.fits;8.64169;26502;19.1795;0.0853333
20150903165259792_TEST-R1_snap.fits;8.3494;26502;8.4035;0
20150903165405328_TEST-R1_met.fits;8.40274;26496.1;27.4299;0.0853333
20150903165445605_TEST-R1_met.fits;15.5546;26499;87.0985;0.170667
20150903165359866_TEST-R1_snap.fits;7.46764;26496.1;10.766;0
20150903165542437_TEST-R1_met.fits;8.9968;26496.1;27.9999;0.170667
20150903165548581_TEST-R1_met.fits;8.31167;26516.6;95.8522;0.341333
20150903165459941_TEST-R1_snap.fits;8.66623;26452.1;8.49355;0
20150903165636453_TEST-R1_met.fits;8.82627;26522.5;19.9935;0.0853333
20150903165654800_TEST-R1_met.fits;7.56537;26493.2;16.1814;0.0853333
20150903165600016_TEST-R1_snap.fits;8.80485;26519.5;6.54378;0
20150903165700090_TEST-R1_snap.fits;6.9409;26481.4;6.78967;0
20150903165813904_TEST-R1_met.fits;7.81708;26460.9;16.4092;0.0853333
20150903165817061_TEST-R1_met.fits;5.59173;26504.9;11.7071;1.96267
20150903165831824_TEST-R1_met.fits;7.64413;26510.7;27.3153;0.0853333
20150903165800165_TEST-R1_snap.fits;8.28996;26507.8;6.88383;0
20150903165900240_TEST-R1_snap.fits;6.7068;26519.5;7.97227;0
