# file name; noise; peak f.; mag.; duration
20150903020018106_TEST-R1_met.fits;9.0853;26525.4;20.8753;0.0853333
20150903020025701_TEST-R1_met.fits;16.3688;26531.2;40.7445;0.0853333
20150903020102736_TEST-R1_met.fits;7.99635;26496.1;16.6202;0.256
20150903020112976_TEST-R1_met.fits;10.0606;26496.1;27.0421;0.256
20150903020135418_TEST-R1_met.fits;5.5478;26502;15.8181;0.0853333
20150903020137722_TEST-R1_met.fits;8.21162;26534.2;17.7345;0.0853333
20150903020053264_TEST-R1_snap.fits;15.6242;26499;20.6311;0
20150903020159994_TEST-R1_met.fits;9.87451;26528.3;21.1331;0.341333
20150903020206394_TEST-R1_met.fits;7.95846;26472.7;20.5914;0.170667
20150903020153338_TEST-R1_snap.fits;12.4519;26452.1;20.1877;0
20150903020253413_TEST-R1_snap.fits;15.792;26475.6;9.58285;0
20150903020431034_TEST-R1_met.fits;7.38071;26499;16.2114;0.0853333
20150903020353488_TEST-R1_snap.fits;12.8033;26516.6;14.2967;0
20150903020542458_TEST-R1_met.fits;8.48956;26481.4;21.0975;0.0853333
20150903020453562_TEST-R1_snap.fits;12.8974;26455.1;8.54467;0
20150903020554064_TEST-R1_met.fits;9.30571;26493.2;33.3472;0.170667
20150903020630672_TEST-R1_met.fits;8.30923;26504.9;19.5924;0.0853333
20150903020553637_TEST-R1_snap.fits;8.63333;26460.9;7.70801;0
20150903020739280_TEST-R1_met.fits;10.0632;26528.3;20.1295;0.0853333
20150903020653712_TEST-R1_snap.fits;10.7465;26484.4;10.8376;0
20150903020757797_TEST-R1_met.fits;7.26682;26502;37.1372;0.170667
20150903020753786_TEST-R1_snap.fits;9.83744;26507.8;9.22047;0
20150903020918010_TEST-R1_met.fits;11.0338;26499;29.7464;0.0853333
20150903020853861_TEST-R1_snap.fits;7.80882;26472.7;10.9795;0
20150903020957434_TEST-R1_met.fits;15.9844;26502;85.3128;0.170667
20150903021011344_TEST-R1_met.fits;8.40677;26513.7;18.2973;2.21867
20150903021021669_TEST-R1_met.fits;9.51192;26513.7;19.5222;0.0853333
20150903021034128_TEST-R1_met.fits;7.22988;26504.9;23.6826;0.170667
20150903020953936_TEST-R1_snap.fits;8.66843;26502;6.28988;0
20150903021054010_TEST-R1_snap.fits;8.21887;26469.7;8.36114;0
20150903021154085_TEST-R1_snap.fits;9.21841;26507.8;6.3427;0
20150903021311056_TEST-R1_met.fits;7.78068;26487.3;24.2341;0.0853333
20150903021254160_TEST-R1_snap.fits;9.38376;26507.8;8.00348;0
20150903021354234_TEST-R1_snap.fits;8.4662;26504.9;11.1037;0
20150903021515813_TEST-R1_met.fits;14.874;26499;32.454;0.170667
20150903021524090_TEST-R1_met.fits;7.00306;26513.7;16.7037;0.0853333
20150903021454309_TEST-R1_snap.fits;8.25512;26458;12.3051;0
20150903021554384_TEST-R1_snap.fits;8.04949;26525.4;6.13451;0
20150903021709050_TEST-R1_met.fits;8.90387;26507.8;18.6522;0.0853333
20150903021732261_TEST-R1_met.fits;8.73959;26496.1;19.5636;0.597333
20150903021654458_TEST-R1_snap.fits;8.5928;26496.1;6.56289;0
20150903021754533_TEST-R1_snap.fits;8.21126;26458;8.60243;0
20150903021854608_TEST-R1_snap.fits;8.70353;26458;9.58884;0
20150903021954682_TEST-R1_snap.fits;9.61492;26484.4;7.79878;0
20150903022104229_TEST-R1_met.fits;10.1559;26502;24.2687;0.170667
20150903022054757_TEST-R1_snap.fits;9.66368;26543;8.38217;0
20150903022231525_TEST-R1_met.fits;9.30525;26507.8;32.2595;0.0853333
20150903022237754_TEST-R1_met.fits;11.7968;26545.9;24.3735;0.0853333
20150903022154832_TEST-R1_snap.fits;6.56584;26499;5.80852;0
20150903022309328_TEST-R1_met.fits;15.0091;26513.7;110.522;0.256
20150903022254906_TEST-R1_snap.fits;9.41792;26543;7.71535;0
20150903022417765_TEST-R1_met.fits;7.44213;26504.9;23.5138;0.0853333
20150903022421264_TEST-R1_met.fits;15.3958;26502;100.316;0.170667
20150903022443706_TEST-R1_met.fits;10.5452;26499;32.9397;0.0853333
20150903022354981_TEST-R1_snap.fits;9.13916;26540;7.9512;0
20150903022531237_TEST-R1_met.fits;8.92054;26507.8;43.5144;0.170667
20150903022455056_TEST-R1_snap.fits;8.59444;26545.9;8.03411;0
20150903022606138_TEST-R1_met.fits;8.45237;26487.3;45.9247;0.0853333
20150903022618426_TEST-R1_met.fits;10.7481;26504.9;26.5234;0.170667
20150903022555130_TEST-R1_snap.fits;8.71408;26534.2;8.76313;0
20150903022718757_TEST-R1_met.fits;8.40552;26510.7;17.55;0.170667
20150903022655205_TEST-R1_snap.fits;9.77834;26490.2;8.48038;0
20150903022820026_TEST-R1_met.fits;11.4157;26504.9;23.4567;0.0853333
20150903022755280_TEST-R1_snap.fits;8.18091;26463.9;9.36716;0
20150903022855354_TEST-R1_snap.fits;9.47222;26484.4;8.00613;0
20150903023023418_TEST-R1_met.fits;7.76359;26525.4;16.5367;0.0853333
20150903023036133_TEST-R1_met.fits;7.20437;26496.1;51.1997;0.170667
20150903022955429_TEST-R1_snap.fits;9.91917;26504.9;7.85331;0
20150903023055504_TEST-R1_snap.fits;7.90325;26522.5;8.72986;0
20150903023214778_TEST-R1_met.fits;10.2645;26478.5;20.5951;0.0853333
20150903023155578_TEST-R1_snap.fits;7.03245;26487.3;7.56829;0
20150903023338064_TEST-R1_met.fits;12.3157;26490.2;29.0914;2.21867
20150903023255653_TEST-R1_snap.fits;8.28869;26516.6;6.90503;0
20150903023355728_TEST-R1_snap.fits;8.63304;26490.2;9.03316;0
20150903023545978_TEST-R1_met.fits;9.88152;26519.5;19.9078;0.0853333
20150903023455802_TEST-R1_snap.fits;9.53796;26490.2;7.79952;0
20150903023607824_TEST-R1_met.fits;13.3502;26504.9;66.7802;0.170667
20150903023632656_TEST-R1_met.fits;9.00402;26458;18.8133;0.0853333
20150903023649637_TEST-R1_met.fits;10.5169;26493.2;36.7117;0.0853333
20150903023555877_TEST-R1_snap.fits;9.03707;26496.1;7.49451;0
20150903023701754_TEST-R1_met.fits;8.57061;26496.1;55.0668;1.28
20150903023655952_TEST-R1_snap.fits;7.37444;26466.8;7.26469;0
20150903023838949_TEST-R1_met.fits;13.0212;26499;28.5721;0.0853333
20150903023756026_TEST-R1_snap.fits;8.36476;26510.7;6.33657;0
20150903023948410_TEST-R1_met.fits;8.71938;26499;43.9619;0.170667
20150903023856101_TEST-R1_snap.fits;10.7148;26545.9;8.91119;0
20150903023958394_TEST-R1_met.fits;8.94185;26490.2;20.2756;0.0853333
20150903024001978_TEST-R1_met.fits;8.80214;26507.8;22.599;0.170667
20150903024048229_TEST-R1_met.fits;6.78332;26499;16.0527;0.0853333
20150903023956176_TEST-R1_snap.fits;9.60308;26455.1;6.55254;0
20150903024108624_TEST-R1_met.fits;13.8213;26496.1;64.7143;0.256
20150903024111269_TEST-R1_met.fits;8.48847;26496.1;24.2082;0.0853333
20150903024121850_TEST-R1_met.fits;8.07808;26502;22.9969;0.170667
20150903024124666_TEST-R1_met.fits;8.86116;26502;35.6853;0.170667
20150903024056250_TEST-R1_snap.fits;8.97941;26519.5;8.836;0
20150903024215696_TEST-R1_met.fits;12.718;26502;39.2745;0.341333
20150903024221242_TEST-R1_met.fits;12.2082;26499;102.273;0.426667
20150903024227898_TEST-R1_met.fits;10.1432;26510.7;83.4677;0.170667
20150903024249829_TEST-R1_met.fits;9.68118;26493.2;19.4399;0.0853333
20150903024156325_TEST-R1_snap.fits;7.6955;26504.9;10.1678;0
20150903024302458_TEST-R1_met.fits;9.01574;26496.1;23.2558;0.0853333
20150903024256400_TEST-R1_snap.fits;9.92805;26469.7;8.86613;0
20150903024408933_TEST-R1_met.fits;10.1312;26537.1;21.4035;0.0853333
20150903024356474_TEST-R1_snap.fits;13.0896;26463.9;12.4538;0
20150903024456549_TEST-R1_snap.fits;13.5063;26475.6;19.982;0
20150903024612666_TEST-R1_met.fits;9.34787;26493.2;23.0399;0.170667
20150903024556624_TEST-R1_snap.fits;12.9758;26537.1;10.7277;0
20150903024702672_TEST-R1_met.fits;9.54073;26496.1;25.6515;0.170667
20150903024719397_TEST-R1_met.fits;14.9527;26504.9;30.6319;0.0853333
20150903024752848_TEST-R1_met.fits;10.1137;26499;21.6128;0.0853333
20150903024656698_TEST-R1_snap.fits;16.5304;26493.2;16.2225;0
20150903024759504_TEST-R1_met.fits;6.72333;26519.5;14.0911;0.0853333
20150903024756773_TEST-R1_snap.fits;13.0679;26531.2;11.3514;0
20150903024854970_TEST-R1_met.fits;11.5635;26534.2;24.165;0.0853333
20150903024856848_TEST-R1_snap.fits;11.9614;26475.6;10.5723;0
20150903024956922_TEST-R1_snap.fits;14.578;26496.1;7.12489;0
20150903025056997_TEST-R1_snap.fits;11.4352;26534.2;17.8869;0
20150903025207226_TEST-R1_met.fits;8.29542;26510.7;37.0502;0.170667
20150903025232229_TEST-R1_met.fits;10.0963;26504.9;22.8084;0.170667
20150903025243066_TEST-R1_met.fits;6.08727;26537.1;14.2894;0.0853333
20150903025157072_TEST-R1_snap.fits;13.6925;26522.5;10.616;0
20150903025302266_TEST-R1_met.fits;8.88322;26499;17.8218;0.170667
20150903025332304_TEST-R1_met.fits;7.80399;26525.4;28.7676;0.0853333
20150903025257146_TEST-R1_snap.fits;18.186;26540;15.4552;0
20150903025417189_TEST-R1_met.fits;10.4023;26507.8;21.6843;0.341333
20150903025446032_TEST-R1_met.fits;12.9992;26504.9;38.5216;0.0853333
20150903025357221_TEST-R1_snap.fits;12.7893;26513.7;16.5163;0
20150903025537402_TEST-R1_met.fits;10.4352;26490.2;21.0558;0.0853333
20150903025553189_TEST-R1_met.fits;6.95656;26525.4;23.5797;0.0853333
20150903025457296_TEST-R1_snap.fits;13.7836;26496.1;14.3583;0
20150903025631077_TEST-R1_met.fits;9.03116;26496.1;20.0267;0.0853333
20150903025557370_TEST-R1_snap.fits;15.3642;26510.7;13.1709;0
20150903025657445_TEST-R1_snap.fits;12.6808;26513.7;15.5825;0
20150903025757520_TEST-R1_snap.fits;13.9844;26522.5;11.1585;0
20150903025909200_TEST-R1_met.fits;13.6436;26510.7;32.8732;0.512
20150903025857594_TEST-R1_snap.fits;11.1443;26531.2;15.5838;0
20150903025957669_TEST-R1_snap.fits;13.1052;26528.3;11.2261;0
