# file name; noise; peak f.; mag.; duration
20150903100035856_TEST-R1_met.fits;8.15806;26490.2;49.498;0.170667
20150903100115450_TEST-R1_met.fits;8.65657;26487.3;29.7991;0.170667
20150903100029029_TEST-R1_snap.fits;7.53219;26545.9;8.21148;0
20150903100149242_TEST-R1_met.fits;5.28316;26537.1;11.5186;0.0853333
20150903100129104_TEST-R1_snap.fits;6.84985;26540;8.88589;0
20150903100228752_TEST-R1_met.fits;5.78607;26543;11.8857;0.0853333
20150903100233189_TEST-R1_met.fits;6.17914;26475.6;14.4959;0.0853333
20150903100303738_TEST-R1_met.fits;7.67128;26484.4;48.5847;0.0853333
20150903100229178_TEST-R1_snap.fits;8.00375;26510.7;8.00835;0
20150903100329253_TEST-R1_snap.fits;13.1602;26537.1;8.50642;0
20150903100429328_TEST-R1_snap.fits;8.42842;26502;8.61725;0
20150903100555088_TEST-R1_met.fits;5.84545;26525.4;11.7451;0.0853333
20150903100557477_TEST-R1_met.fits;7.72899;26513.7;51.8255;0.170667
20150903100617530_TEST-R1_met.fits;6.24858;26487.3;13.2798;0.0853333
20150903100529402_TEST-R1_snap.fits;6.34423;26487.3;9.05894;0
20150903100628368_TEST-R1_met.fits;5.73828;26534.2;12.1319;0.0853333
20150903100630501_TEST-R1_met.fits;5.88547;26522.5;22.7397;0.341333
20150903100629477_TEST-R1_snap.fits;8.35357;26528.3;8.05382;0
20150903100822800_TEST-R1_met.fits;6.07446;26507.8;41.2772;0.256
20150903100729552_TEST-R1_snap.fits;6.41349;26496.1;6.9663;0
20150903100848741_TEST-R1_met.fits;5.78655;26507.8;13.498;0.0853333
20150903100850789_TEST-R1_met.fits;7.46338;26496.1;16.1502;3.15733
20150903100921082_TEST-R1_met.fits;9.07257;26504.9;19.348;0.170667
20150903100829626_TEST-R1_snap.fits;7.47276;26519.5;9.01787;0
20150903100929701_TEST-R1_snap.fits;7.85422;26449.2;9.00449;0
20150903101029776_TEST-R1_snap.fits;5.69515;26525.4;7.8163;0
20150903101145722_TEST-R1_met.fits;7.80813;26504.9;16.29;0.0853333
20150903101205093_TEST-R1_met.fits;6.72355;26510.7;13.5005;0.170667
20150903101129850_TEST-R1_snap.fits;7.56874;26472.7;6.85548;0
20150903101239482_TEST-R1_met.fits;8.46087;26537.1;16.9539;0.341333
20150903101248784_TEST-R1_met.fits;5.01713;26487.3;14.1926;0.170667
20150903101229925_TEST-R1_snap.fits;9.78309;26537.1;5.34278;0
20150903101332986_TEST-R1_met.fits;6.45923;26519.5;24.3583;0.0853333
20150903101349797_TEST-R1_met.fits;7.10524;26496.1;23.2559;0.170667
20150903101330000_TEST-R1_snap.fits;9.1754;26449.2;10.184;0
20150903101459685_TEST-R1_met.fits;6.10225;26484.4;17.9605;0.0853333
20150903101514021_TEST-R1_met.fits;6.37855;26487.3;46.8923;0.170667
20150903101430074_TEST-R1_snap.fits;12.9028;26545.9;15.7998;0
20150903101626384_TEST-R1_met.fits;7.21156;26490.2;18.2201;0.170667
20150903101530149_TEST-R1_snap.fits;7.96159;26449.2;6.00194;0
20150903101703674_TEST-R1_met.fits;7.06154;26525.4;24.4759;2.73067
20150903101708453_TEST-R1_met.fits;11.1967;26504.9;23.9639;0.0853333
20150903101630224_TEST-R1_snap.fits;7.51973;26528.3;196.172;0
20150903101728421_TEST-R1_met.fits;9.7178;26531.2;61.1076;0.256
20150903101732432_TEST-R1_met.fits;7.94;26496.1;20.5324;0.170667
20150903101759056_TEST-R1_met.fits;6.97307;26502;32.1998;0.170667
20150903101803066_TEST-R1_met.fits;7.54056;26481.4;24.073;0.170667
20150903101821413_TEST-R1_met.fits;9.53037;26507.8;36.0389;0.682667
20150903101730298_TEST-R1_snap.fits;8.97161;26528.3;6.80745;0
20150903101915600_TEST-R1_met.fits;7.83038;26507.8;27.1461;0.170667
20150903101925413_TEST-R1_met.fits;8.10044;26504.9;27.468;0.170667
20150903101830373_TEST-R1_snap.fits;7.24665;26484.4;4.17323;0
20150903101927546_TEST-R1_met.fits;7.72937;26493.2;25.2697;0.170667
20150903102005520_TEST-R1_met.fits;7.8981;26510.7;59.0695;0.170667
20150903102013882_TEST-R1_met.fits;5.9827;26499;47.7557;0.256
20150903101930448_TEST-R1_snap.fits;12.256;26466.8;8.78979;0
20150903102105338_TEST-R1_met.fits;8.19462;26499;26.8323;0.170667
20150903102030522_TEST-R1_snap.fits;8.11055;26484.4;8.15004;0
20150903102130597_TEST-R1_snap.fits;7.41643;26519.5;6.97674;0
20150903102227002_TEST-R1_met.fits;7.2414;26502;18.9858;0.341333
20150903102324688_TEST-R1_met.fits;7.97588;26504.9;48.2983;0.170667
20150903102230672_TEST-R1_snap.fits;7.40322;26452.1;7.51175;0
20150903102406074_TEST-R1_met.fits;8.35076;26499;50.0924;0.341333
20150903102423738_TEST-R1_met.fits;6.98137;26499;19.5677;0.0853333
20150903102330746_TEST-R1_snap.fits;7.98459;26525.4;8.95561;0
20150903102511354_TEST-R1_met.fits;6.23434;26487.3;21.0122;0.341333
20150903102430821_TEST-R1_snap.fits;7.5718;26507.8;8.12663;0
20150903102602981_TEST-R1_met.fits;6.44047;26475.6;15.5898;0.341333
20150903102530896_TEST-R1_snap.fits;8.86379;26452.1;8.53092;0
20150903102654437_TEST-R1_met.fits;5.10275;26472.7;12.2276;0.0853333
20150903102703482_TEST-R1_met.fits;7.4184;26449.2;15.0237;0.0853333
20150903102630970_TEST-R1_snap.fits;9.71915;26502;8.75514;0
20150903102731045_TEST-R1_snap.fits;7.11437;26452.1;7.31853;0
20150903102909349_TEST-R1_met.fits;11.7076;26487.3;27.3435;0.0853333
20150903102831120_TEST-R1_snap.fits;5.88708;26496.1;10.3689;0
20150903103000890_TEST-R1_met.fits;8.42903;26510.7;20.5675;0.0853333
20150903102931194_TEST-R1_snap.fits;11.5714;26487.3;14.7709;0
20150903103028197_TEST-R1_met.fits;9.93799;26475.6;38.6264;0.0853333
20150903103054394_TEST-R1_met.fits;8.45057;26496.1;32.4335;0.256
20150903103031269_TEST-R1_snap.fits;7.62422;26481.4;8.68826;0
20150903103137402_TEST-R1_met.fits;7.7977;26499;15.6182;0.0853333
20150903103226554_TEST-R1_met.fits;7.37687;26458;19.0565;0.0853333
20150903103131344_TEST-R1_snap.fits;9.61335;26472.7;6.31741;0
20150903103231418_TEST-R1_snap.fits;9.43183;26525.4;7.89392;0
20150903103348218_TEST-R1_met.fits;7.75405;26484.4;17.7259;0.0853333
20150903103331493_TEST-R1_snap.fits;7.84933;26472.7;6.81158;0
20150903103428496_TEST-R1_met.fits;9.49672;26496.1;38.7229;0.170667
20150903103431568_TEST-R1_snap.fits;7.95981;26531.2;8.32634;0
20150903103542906_TEST-R1_met.fits;8.02059;26490.2;21.8861;0.0853333
20150903103545466_TEST-R1_met.fits;15.0562;26484.4;88.0155;0.256
20150903103603557_TEST-R1_met.fits;8.45671;26513.7;33.4153;0.597333
20150903103531642_TEST-R1_snap.fits;7.40347;26455.1;7.37485;0
20150903103631717_TEST-R1_snap.fits;7.03208;26460.9;7.61231;0
20150903103821200_TEST-R1_met.fits;7.05433;26531.2;23.8018;0.170667
20150903103731792_TEST-R1_snap.fits;7.72893;26545.9;9.25364;0
20150903103831866_TEST-R1_snap.fits;7.78048;26478.5;5.57934;0
20150903103948325_TEST-R1_met.fits;8.35156;26478.5;21.4327;0.0853333
20150903103958992_TEST-R1_met.fits;7.18398;26481.4;15.4044;0.0853333
20150903104024762_TEST-R1_met.fits;8.51712;26496.1;22.8912;0.0853333
20150903103931941_TEST-R1_snap.fits;11.9507;26545.9;11.3918;0
20150903104032016_TEST-R1_snap.fits;8.34819;26458;6.40244;0
20150903104132090_TEST-R1_snap.fits;6.12256;26478.5;6.50444;0
20150903104305018_TEST-R1_met.fits;7.59824;26507.8;27.1329;0.0853333
20150903104232165_TEST-R1_snap.fits;8.96874;26469.7;5.05643;0
20150903104330106_TEST-R1_met.fits;11.0544;26502;44.746;0.170667
20150903104425658_TEST-R1_met.fits;6.40072;26513.7;16.5254;0.170667
20150903104332240_TEST-R1_snap.fits;7.82876;26525.4;5.55562;0
20150903104432314_TEST-R1_snap.fits;11.1137;26510.7;7.23149;0
20150903104532389_TEST-R1_snap.fits;9.02058;26534.2;8.75452;0
20150903104637157_TEST-R1_met.fits;6.64362;26490.2;13.3752;0.512
20150903104641509_TEST-R1_met.fits;6.17656;26475.6;13.5348;0.0853333
20150903104646117_TEST-R1_met.fits;8.83456;26481.4;38.2039;0.170667
20150903104723749_TEST-R1_met.fits;7.48751;26460.9;22.4244;0.0853333
20150903104632464_TEST-R1_snap.fits;5.36519;26504.9;5.12827;0
20150903104732794_TEST-R1_met.fits;5.43851;26502;13.4886;0.0853333
20150903104736293_TEST-R1_met.fits;8.26142;26510.7;16.9206;0.170667
20150903104826042_TEST-R1_met.fits;7.57612;26502;15.9038;1.792
20150903104732538_TEST-R1_snap.fits;7.58743;26463.9;6.8591;0
20150903104849765_TEST-R1_met.fits;7.50604;26504.9;21.2992;0.0853333
20150903104832613_TEST-R1_snap.fits;9.1673;26540;7.58761;0
20150903104954874_TEST-R1_met.fits;7.52291;26502;29.455;0.170667
20150903105021669_TEST-R1_met.fits;7.84619;26499;26.1281;0.0853333
20150903104932688_TEST-R1_snap.fits;7.79347;26537.1;7.84311;0
20150903105029776_TEST-R1_met.fits;7.71482;26496.1;22.0606;0.256
20150903105032762_TEST-R1_snap.fits;7.32556;26466.8;7.87393;0
20150903105129509_TEST-R1_met.fits;4.94078;26475.6;11.7005;0.0853333
20150903105218064_TEST-R1_met.fits;4.7039;26516.6;9.72462;0.0853333
20150903105132837_TEST-R1_snap.fits;14.2135;26545.9;16.0034;0
20150903105257488_TEST-R1_met.fits;6.91336;26493.2;33.3288;0.0853333
20150903105308410_TEST-R1_met.fits;13.8165;26504.9;37.6372;0.597333
20150903105232912_TEST-R1_snap.fits;9.18108;26510.7;5.61803;0
20150903105332986_TEST-R1_snap.fits;8.62201;26449.2;7.4822;0
20150903105446544_TEST-R1_met.fits;7.70209;26502;16.984;0.0853333
20150903105455589_TEST-R1_met.fits;8.52801;26499;17.8983;0.0853333
20150903105433061_TEST-R1_snap.fits;8.1771;26510.7;4.84201;0
20150903105533136_TEST-R1_snap.fits;7.17075;26481.4;10.3257;0
20150903105711184_TEST-R1_met.fits;8.59017;26499;21.6709;0.256
20150903105633210_TEST-R1_snap.fits;7.00645;26475.6;7.01399;0
20150903105805882_TEST-R1_met.fits;6.64833;26513.7;15.4217;1.10933
20150903105811514_TEST-R1_met.fits;9.18575;26504.9;25.9834;0.0853333
20150903105827557_TEST-R1_met.fits;7.10944;26490.2;14.2865;0.0853333
20150903105733285_TEST-R1_snap.fits;6.99567;26502;10.0181;0
20150903105835834_TEST-R1_met.fits;8.38023;26543;58.035;0.170667
20150903105921402_TEST-R1_met.fits;8.53904;26496.1;132.238;0.256
20150903105833360_TEST-R1_snap.fits;6.02354;26534.2;7.56826;0
20150903105933434_TEST-R1_snap.fits;7.77287;26472.7;7.66318;0
