# file name; noise; peak f.; mag.; duration
20150903040041061_TEST-R1_met.fits;9.1016;26507.8;28.5195;0.0853333
20150903040002149_TEST-R1_snap.fits;7.38061;26516.6;7.77478;0
20150903040155386_TEST-R1_met.fits;8.76253;26496.1;37.9233;0.170667
20150903040102224_TEST-R1_snap.fits;7.13372;26534.2;7.83969;0
20150903040222778_TEST-R1_met.fits;9.40817;26502;19.0549;0.0853333
20150903040235578_TEST-R1_met.fits;5.3125;26481.4;11.1474;0.0853333
20150903040237797_TEST-R1_met.fits;11.0012;26510.7;23.0577;0.0853333
20150903040246757_TEST-R1_met.fits;7.64586;26510.7;28.3992;0.0853333
20150903040202298_TEST-R1_snap.fits;8.26872;26519.5;6.9267;0
20150903040335141_TEST-R1_met.fits;8.66846;26504.9;29.1791;0.170667
20150903040343077_TEST-R1_met.fits;8.50343;26510.7;33.2601;0.0853333
20150903040351525_TEST-R1_met.fits;8.84717;26499;18.6491;0.0853333
20150903040302373_TEST-R1_snap.fits;7.85514;26540;7.03202;0
20150903040446053_TEST-R1_met.fits;8.20542;26513.7;18.0112;0.0853333
20150903040402448_TEST-R1_snap.fits;9.25774;26545.9;9.89287;0
20150903040540410_TEST-R1_met.fits;7.45847;26507.8;135.93;0.170667
20150903040548517_TEST-R1_met.fits;6.91419;26504.9;21.8694;0.0853333
20150903040502522_TEST-R1_snap.fits;7.83246;26475.6;8.5636;0
20150903040603706_TEST-R1_met.fits;6.80835;26507.8;18.1967;0.0853333
20150903040615312_TEST-R1_met.fits;5.68417;26469.7;12.591;0.0853333
20150903040619578_TEST-R1_met.fits;8.10051;26496.1;19.9271;0.0853333
20150903040632122_TEST-R1_met.fits;9.99674;26496.1;20.458;0.0853333
20150903040635962_TEST-R1_met.fits;9.6291;26499;35.5569;0.170667
20150903040638522_TEST-R1_met.fits;9.70547;26507.8;19.5663;0.170667
20150903040648250_TEST-R1_met.fits;7.20887;26510.7;65.322;2.56
20150903040602597_TEST-R1_snap.fits;7.99482;26531.2;6.78669;0
20150903040700965_TEST-R1_met.fits;5.85297;26499;16.5362;0.0853333
20150903040709840_TEST-R1_met.fits;7.69209;26502;35.2793;0.170667
20150903040722554_TEST-R1_met.fits;7.62052;26534.2;16.4077;0.0853333
20150903040726224_TEST-R1_met.fits;7.68057;26502;45.3085;0.0853333
20150903040702672_TEST-R1_snap.fits;8.999;26525.4;9.45081;0
20150903040810682_TEST-R1_met.fits;7.89319;26507.8;49.9762;0.170667
20150903040825189_TEST-R1_met.fits;8.27583;26493.2;50.9597;0.256
20150903040802746_TEST-R1_snap.fits;8.84115;26513.7;8.66874;0
20150903040934821_TEST-R1_met.fits;8.94326;26522.5;21.9806;0.0853333
20150903040902821_TEST-R1_snap.fits;8.82205;26531.2;8.15524;0
20150903041003408_TEST-R1_met.fits;8.76818;26510.7;21.6474;0.0853333
20150903041026874_TEST-R1_met.fits;10.5584;26504.9;34.3723;0.170667
20150903041035493_TEST-R1_met.fits;8.12454;26507.8;21.9621;0.170667
20150903041002896_TEST-R1_snap.fits;9.15732;26466.8;7.41959;0
20150903041113978_TEST-R1_met.fits;8.59313;26481.4;18.0795;0.170667
20150903041118672_TEST-R1_met.fits;10.0269;26499;52.2112;0.426667
20150903041152037_TEST-R1_met.fits;7.38123;26499;15.2368;0.0853333
20150903041102970_TEST-R1_snap.fits;7.12126;26545.9;8.54515;0
20150903041203045_TEST-R1_snap.fits;9.02311;26475.6;6.06552;0
20150903041332986_TEST-R1_met.fits;6.64729;26472.7;13.5734;0.0853333
20150903041303120_TEST-R1_snap.fits;7.84272;26481.4;6.43693;0
20150903041441509_TEST-R1_met.fits;10.2549;26490.2;23.9748;0.170667
20150903041449957_TEST-R1_met.fits;6.76245;26460.9;15.0001;0.0853333
20150903041403194_TEST-R1_snap.fits;7.54418;26504.9;6.20406;0
20150903041503269_TEST-R1_snap.fits;6.49459;26487.3;7.40025;0
20150903041622629_TEST-R1_met.fits;9.89621;26493.2;54.2627;0.170667
20150903041638416_TEST-R1_met.fits;7.95043;26510.7;15.9773;0.170667
20150903041655482_TEST-R1_met.fits;9.03653;26493.2;24.4898;0.0853333
20150903041603344_TEST-R1_snap.fits;8.95007;26487.3;9.434;0
20150903041700090_TEST-R1_met.fits;9.26546;26507.8;59.6263;0.256
20150903041725093_TEST-R1_met.fits;9.41034;26519.5;24.6121;1.62133
20150903041703418_TEST-R1_snap.fits;7.54936;26455.1;8.89844;0
20150903041821413_TEST-R1_met.fits;9.16354;26499;21.4028;0.0853333
20150903041836858_TEST-R1_met.fits;8.08629;26502;16.1946;0.0853333
20150903041844453_TEST-R1_met.fits;10.479;26499;79.7031;0.170667
20150903041803493_TEST-R1_snap.fits;8.27235;26484.4;9.7104;0
20150903041933093_TEST-R1_met.fits;9.87696;26499;21.0533;0.0853333
20150903041903568_TEST-R1_snap.fits;7.82939;26510.7;7.18365;0
20150903042059792_TEST-R1_met.fits;7.15207;26507.8;14.7255;0.170667
20150903042003642_TEST-R1_snap.fits;9.69051;26534.2;6.11923;0
20150903042109861_TEST-R1_met.fits;9.66285;26502;20.8351;0.170667
20150903042130000_TEST-R1_met.fits;6.74541;26502;15.6494;0.0853333
20150903042152698_TEST-R1_met.fits;10.1086;26502;23.7984;0.170667
20150903042157136_TEST-R1_met.fits;10.8177;26507.8;21.7315;0.0853333
20150903042103717_TEST-R1_snap.fits;7.12846;26507.8;7.55562;0
20150903042212154_TEST-R1_met.fits;8.26207;26502;20.497;0.256
20150903042231354_TEST-R1_met.fits;8.23598;26493.2;17.1013;0.256
20150903042240485_TEST-R1_met.fits;8.29232;26449.2;16.8196;0.0853333
20150903042254736_TEST-R1_met.fits;7.79758;26504.9;37.9436;0.170667
20150903042203792_TEST-R1_snap.fits;9.86336;26478.5;10.0564;0
20150903042304037_TEST-R1_met.fits;7.47588;26496.1;15.095;0.0853333
20150903042323408_TEST-R1_met.fits;7.87053;26496.1;17.494;0.170667
20150903042303866_TEST-R1_snap.fits;8.32169;26449.2;8.20276;0
20150903042443194_TEST-R1_met.fits;4.89042;26490.2;11.1868;0.0853333
20150903042445584_TEST-R1_met.fits;6.76889;26504.9;23.2254;0.426667
20150903042449168_TEST-R1_met.fits;8.73659;26487.3;28.5038;0.256
20150903042403941_TEST-R1_snap.fits;6.24914;26510.7;9.57763;0
20150903042504016_TEST-R1_snap.fits;6.55845;26484.4;7.70136;0
20150903042653925_TEST-R1_met.fits;6.28021;26504.9;13.6454;0.170667
20150903042604090_TEST-R1_snap.fits;9.21626;26543;5.68965;0
20150903042704165_TEST-R1_snap.fits;11.4081;26516.6;9.19172;0
20150903042839141_TEST-R1_met.fits;8.33895;26502;18.6615;0.0853333
20150903042804240_TEST-R1_snap.fits;8.74792;26522.5;9.27064;0
20150903042919674_TEST-R1_met.fits;8.03079;26499;23.6883;3.84
20150903042904314_TEST-R1_snap.fits;8.35293;26484.4;8.91891;0
20150903043014800_TEST-R1_met.fits;8.83634;26513.7;30.4936;0.0853333
20150903043031098_TEST-R1_met.fits;8.44837;26502;17.0893;0.0853333
20150903043040229_TEST-R1_met.fits;6.76273;26504.9;13.8424;0.0853333
20150903043049701_TEST-R1_met.fits;7.68816;26502;15.8452;1.36533
20150903043004389_TEST-R1_snap.fits;8.49893;26478.5;6.79022;0
20150903043118714_TEST-R1_met.fits;8.13484;26504.9;18.4483;0.170667
20150903043125712_TEST-R1_met.fits;7.89424;26502;19.3527;0.0853333
20150903043135440_TEST-R1_met.fits;8.61568;26499;42.1818;0.256
20150903043104464_TEST-R1_snap.fits;9.78342;26516.6;7.27095;0
20150903043216741_TEST-R1_met.fits;5.66107;26463.9;13.3761;0.0853333
20150903043248570_TEST-R1_met.fits;5.74349;26487.3;12.361;0.0853333
20150903043204538_TEST-R1_snap.fits;8.5305;26458;7.98172;0
20150903043304613_TEST-R1_snap.fits;14.1464;26475.6;10.8636;0
20150903043417658_TEST-R1_met.fits;7.72495;26507.8;33.8808;0.170667
20150903043431141_TEST-R1_met.fits;8.32032;26502;19.9891;0.0853333
20150903043450597_TEST-R1_met.fits;11.3201;26496.1;55.4807;0.170667
20150903043404688_TEST-R1_snap.fits;13.085;26466.8;10.886;0
20150903043547514_TEST-R1_met.fits;9.51733;26502;19.7202;0.0853333
20150903043504762_TEST-R1_snap.fits;8.60999;26493.2;7.3547;0
20150903043604240_TEST-R1_met.fits;7.95883;26531.2;18.9581;0.0853333
20150903043659536_TEST-R1_met.fits;7.63316;26496.1;21.0154;0.0853333
20150903043604837_TEST-R1_snap.fits;9.51241;26484.4;5.84931;0
20150903043705253_TEST-R1_met.fits;7.95461;26502;16.5606;0.0853333
20150903043704912_TEST-R1_snap.fits;9.91887;26478.5;6.39765;0
20150903043806949_TEST-R1_met.fits;8.81353;26502;35.1586;0.0853333
20150903043804986_TEST-R1_snap.fits;7.92185;26502;7.79683;0
20150903043905061_TEST-R1_snap.fits;8.93998;26487.3;6.48496;0
20150903044042853_TEST-R1_met.fits;8.95886;26502;18.3272;0.0853333
20150903044005136_TEST-R1_snap.fits;6.76474;26545.9;9.31334;0
20150903044105210_TEST-R1_snap.fits;7.34781;26487.3;5.9334;0
20150903044251280_TEST-R1_met.fits;12.4973;26504.9;77.9264;0.170667
20150903044300069_TEST-R1_met.fits;7.36336;26493.2;15.0007;0.0853333
20150903044205285_TEST-R1_snap.fits;8.11507;26537.1;7.11134;0
20150903044344613_TEST-R1_met.fits;12.1765;26502;30.0196;0.0853333
20150903044305360_TEST-R1_snap.fits;8.13608;26455.1;8.32722;0
20150903044433850_TEST-R1_met.fits;7.18156;26493.2;38.136;0.0853333
20150903044405434_TEST-R1_snap.fits;8.65303;26525.4;5.40117;0
20150903044505509_TEST-R1_snap.fits;9.17465;26502;5.54406;0
20150903044617445_TEST-R1_met.fits;6.81771;26499;15.2531;0.0853333
20150903044605584_TEST-R1_snap.fits;9.75912;26531.2;6.79816;0
20150903044732026_TEST-R1_met.fits;8.39825;26499;18.568;0.0853333
20150903044705658_TEST-R1_snap.fits;10.1181;26522.5;9.1055;0
20150903044805733_TEST-R1_snap.fits;7.83071;26475.6;5.98183;0
20150903044932858_TEST-R1_met.fits;7.51051;26510.7;15.1039;0.256
20150903044905808_TEST-R1_snap.fits;8.05364;26522.5;5.77997;0
20150903045005882_TEST-R1_snap.fits;10.1714;26540;7.44571;0
20150903045102970_TEST-R1_met.fits;9.76327;26504.9;22.6296;0.0853333
20150903045105957_TEST-R1_met.fits;9.82019;26487.3;24.4839;0.0853333
20150903045159973_TEST-R1_met.fits;7.55703;26507.8;15.3573;0.0853333
20150903045105957_TEST-R1_snap.fits;7.58473;26502;7.72609;0
20150903045206032_TEST-R1_snap.fits;8.21844;26510.7;6.68883;0
20150903045327440_TEST-R1_met.fits;13.3801;26499;33.9124;0.0853333
20150903045336997_TEST-R1_met.fits;7.4496;26502;19.552;0.170667
20150903045401488_TEST-R1_met.fits;5.05849;26531.2;10.4543;0.0853333
20150903045306106_TEST-R1_snap.fits;9.00893;26522.5;9.62701;0
20150903045448421_TEST-R1_met.fits;7.19978;26516.6;14.449;0.0853333
20150903045500624_TEST-R1_met.fits;7.98014;26502;92.975;0.256
20150903045406181_TEST-R1_snap.fits;8.58523;26504.9;6.87009;0
20150903045506256_TEST-R1_snap.fits;10.7034;26466.8;7.18086;0
20150903045606928_TEST-R1_met.fits;7.94484;26499;99.5454;0.341333
20150903045612218_TEST-R1_met.fits;15.5537;26493.2;34.2617;0.170667
20150903045651642_TEST-R1_met.fits;8.84292;26507.8;18.1737;0.0853333
20150903045606330_TEST-R1_snap.fits;9.85551;26496.1;7.29338;0
20150903045705637_TEST-R1_met.fits;7.50395;26510.7;37.0845;0.256
20150903045706405_TEST-R1_snap.fits;8.6301;26531.2;7.6208;0
20150903045852560_TEST-R1_met.fits;7.1269;26496.1;20.0825;0.0853333
20150903045806480_TEST-R1_snap.fits;9.29683;26513.7;7.03114;0
20150903045949050_TEST-R1_met.fits;8.98622;26537.1;18.5913;0.0853333
20150903045906554_TEST-R1_snap.fits;6.47226;26475.6;7.65612;0
