# file name; noise; peak f.; mag.; duration
20150903140035173_TEST-R1_met.fits;5.95951;26516.6;13.461;0.341333
20150903140055568_TEST-R1_met.fits;7.0869;26502;99.3161;0.426667
20150903140046949_TEST-R1_snap.fits;14.0383;26484.4;12.2346;0
20150903140147024_TEST-R1_snap.fits;11.6867;26490.2;13.922;0
20150903140247098_TEST-R1_snap.fits;11.3967;26545.9;12.1005;0
20150903140410042_TEST-R1_met.fits;8.97651;26513.7;24.4961;0.0853333
20150903140347173_TEST-R1_snap.fits;18.2774;26455.1;14.6919;0
20150903140453136_TEST-R1_met.fits;7.22757;26466.8;24.998;0.0853333
20150903140501157_TEST-R1_met.fits;7.36243;26531.2;16.0995;0.512
20150903140447248_TEST-R1_snap.fits;15.0515;26516.6;11.6941;0
20150903140604304_TEST-R1_met.fits;11.8507;26528.3;31.6622;0.0853333
20150903140547322_TEST-R1_snap.fits;11.2716;26449.2;13.0047;0
20150903140657722_TEST-R1_met.fits;7.74778;26522.5;18.0972;0.170667
20150903140726309_TEST-R1_met.fits;7.56902;26502;18.1977;0.0853333
20150903140729808_TEST-R1_met.fits;8.15318;26513.7;23.3477;0.0853333
20150903140647397_TEST-R1_snap.fits;13.7538;26522.5;12.1318;0
20150903140747472_TEST-R1_snap.fits;17.7639;26493.2;9.4134;0
20150903140847546_TEST-R1_snap.fits;13.9823;26543;11.1385;0
20150903140947621_TEST-R1_snap.fits;11.6098;26531.2;12.0826;0
20150903141114149_TEST-R1_met.fits;11.4934;26522.5;26.9584;0.0853333
20150903141047696_TEST-R1_snap.fits;14.4973;26458;11.4694;0
20150903141147770_TEST-R1_snap.fits;13.0734;26449.2;10.9447;0
20150903141245370_TEST-R1_met.fits;14.0244;26507.8;58.7075;0.170667
20150903141341093_TEST-R1_met.fits;5.80943;26510.7;14.5725;0.853333
20150903141247845_TEST-R1_snap.fits;10.2077;26507.8;5.73126;0
20150903141416165_TEST-R1_met.fits;7.67865;26519.5;18.4943;0.256
20150903141439461_TEST-R1_met.fits;8.04939;26537.1;23.4207;0.0853333
20150903141441680_TEST-R1_met.fits;6.23956;26537.1;14.9763;0.0853333
20150903141347920_TEST-R1_snap.fits;7.65383;26487.3;6.34346;0
20150903141455333_TEST-R1_met.fits;11.5457;26507.8;34.3303;0.0853333
20150903141447994_TEST-R1_snap.fits;7.44964;26510.7;7.4064;0
20150903141617680_TEST-R1_met.fits;8.63019;26531.2;28.5981;0.0853333
20150903141548069_TEST-R1_snap.fits;9.04687;26525.4;7.52087;0
20150903141648144_TEST-R1_snap.fits;6.68982;26543;6.1268;0
20150903141748218_TEST-R1_snap.fits;10.2597;26537.1;5.80489;0
20150903141919781_TEST-R1_met.fits;10.7976;26510.7;22.8053;0.0853333
20150903141848293_TEST-R1_snap.fits;8.72411;26496.1;8.06536;0
20150903141948880_TEST-R1_met.fits;8.67946;26507.8;27.4713;0.0853333
20150903141948368_TEST-R1_snap.fits;7.13013;26502;6.87267;0
20150903142048442_TEST-R1_snap.fits;8.95225;26510.7;11.5974;0
20150903142149285_TEST-R1_met.fits;12.5597;26499;27.4678;0.0853333
20150903142224186_TEST-R1_met.fits;7.21292;26540;24.2421;0.0853333
20150903142229050_TEST-R1_met.fits;8.86408;26499;48.9516;0.0853333
20150903142148517_TEST-R1_snap.fits;8.14822;26460.9;9.10454;0
20150903142303184_TEST-R1_met.fits;13.9162;26534.2;45.9669;0.256
20150903142248592_TEST-R1_snap.fits;8.53804;26469.7;6.88542;0
20150903142417253_TEST-R1_met.fits;8.60187;26507.8;40.8724;0.170667
20150903142348666_TEST-R1_snap.fits;11.1834;26449.2;14.459;0
20150903142534224_TEST-R1_met.fits;14.5245;26499;47.244;6.05867
20150903142448741_TEST-R1_snap.fits;7.03406;26502;6.97594;0
20150903142556666_TEST-R1_met.fits;8.39458;26502;18.0176;0.0853333
20150903142548816_TEST-R1_snap.fits;11.3542;26458;7.26345;0
20150903142648890_TEST-R1_snap.fits;7.90616;26528.3;8.51302;0
20150903142823696_TEST-R1_met.fits;8.60805;26502;25.0302;0.0853333
20150903142827024_TEST-R1_met.fits;10.0075;26519.5;40.0775;0.170667
20150903142748965_TEST-R1_snap.fits;7.12661;26466.8;5.78866;0
20150903142910117_TEST-R1_met.fits;8.06235;26507.8;26.1396;0.170667
20150903142925733_TEST-R1_met.fits;8.96092;26493.2;20.8003;0.0853333
20150903142849040_TEST-R1_snap.fits;8.21388;26469.7;7.37964;0
20150903142947920_TEST-R1_met.fits;9.85165;26502;21.7323;0.0853333
20150903142949114_TEST-R1_snap.fits;10.8944;26493.2;10.1037;0
20150903143111034_TEST-R1_met.fits;6.05263;26513.7;13.5949;0.0853333
20150903143119141_TEST-R1_met.fits;16.2129;26537.1;95.5365;0.170667
20150903143049189_TEST-R1_snap.fits;9.52668;26466.8;9.70758;0
20150903143209146_TEST-R1_met.fits;8.96312;26449.2;18.0197;0.0853333
20150903143237306_TEST-R1_met.fits;8.15297;26504.9;32.4498;0.426667
20150903143149264_TEST-R1_snap.fits;8.63203;26466.8;7.08381;0
20150903143257189_TEST-R1_met.fits;8.72921;26513.7;54.9487;0.256
20150903143249338_TEST-R1_snap.fits;9.78415;26537.1;10.1745;0
20150903143349413_TEST-R1_snap.fits;8.7867;26507.8;7.41887;0
20150903143516112_TEST-R1_met.fits;8.98804;26516.6;22.666;0.170667
20150903143528400_TEST-R1_met.fits;5.37713;26504.9;11.0287;0.0853333
20150903143449488_TEST-R1_snap.fits;12.0126;26531.2;9.29198;0
20150903143549562_TEST-R1_snap.fits;8.9154;26469.7;6.82532;0
20150903143711312_TEST-R1_met.fits;5.31534;26513.7;11.0613;0.0853333
20150903143740069_TEST-R1_met.fits;7.12132;26496.1;17.1532;0.0853333
20150903143649637_TEST-R1_snap.fits;6.73525;26484.4;7.86902;0
20150903143747578_TEST-R1_met.fits;7.15874;26499;17.1705;0.0853333
20150903143815568_TEST-R1_met.fits;11.8751;26499;31.4406;0.0853333
20150903143840400_TEST-R1_met.fits;7.30043;26502;30.8545;0.0853333
20150903143749712_TEST-R1_snap.fits;8.03502;26543;6.58733;0
20150903143849786_TEST-R1_snap.fits;8.44239;26499;8.41132;0
20150903144041061_TEST-R1_met.fits;7.63997;26502;21.9362;0.0853333
20150903143949861_TEST-R1_snap.fits;7.45489;26534.2;7.09984;0
20150903144053946_TEST-R1_met.fits;7.30544;26502;17.3542;0.0853333
20150903144059493_TEST-R1_met.fits;7.28246;26519.5;73.8651;0.341333
20150903144138320_TEST-R1_met.fits;9.02707;26502;19.0665;0.256
20150903144049936_TEST-R1_snap.fits;7.73106;26496.1;9.01737;0
20150903144224826_TEST-R1_met.fits;8.8881;26472.7;17.8774;0.0853333
20150903144150010_TEST-R1_snap.fits;10.6898;26507.8;9.47155;0
20150903144333946_TEST-R1_met.fits;15.6392;26502;34.8531;0.0853333
20150903144250085_TEST-R1_snap.fits;8.10603;26484.4;8.61003;0
20150903144350160_TEST-R1_snap.fits;8.22811;26475.6;7.93064;0
20150903144534778_TEST-R1_met.fits;7.15899;26449.2;16.2514;0.0853333
20150903144450234_TEST-R1_snap.fits;6.29901;26513.7;8.35443;0
20150903144607802_TEST-R1_met.fits;8.54621;26522.5;29.1082;0.0853333
20150903144618298_TEST-R1_met.fits;7.78226;26502;45.7401;0.170667
20150903144625125_TEST-R1_met.fits;7.84871;26534.2;26.7361;0.0853333
20150903144550309_TEST-R1_snap.fits;9.22795;26525.4;6.91262;0
20150903144658064_TEST-R1_met.fits;7.68167;26510.7;16.2701;0.0853333
20150903144650384_TEST-R1_snap.fits;8.67124;26458;7.89055;0
20150903144837392_TEST-R1_met.fits;7.4216;26522.5;86.4197;0.170667
20150903144750458_TEST-R1_snap.fits;7.70191;26507.8;9.54023;0
20150903144925861_TEST-R1_met.fits;10.1313;26543;42.3862;0.170667
20150903144850533_TEST-R1_snap.fits;7.9538;26466.8;7.11598;0
20150903145011770_TEST-R1_met.fits;8.86173;26502;25.9442;0.0853333
20150903144950608_TEST-R1_snap.fits;7.44853;26504.9;9.32699;0
20150903145048976_TEST-R1_met.fits;10.0106;26493.2;20.3604;0.0853333
20150903145050682_TEST-R1_snap.fits;10.857;26540;16.1221;0
20150903145150757_TEST-R1_snap.fits;16.1072;26543;11.2346;0
20150903145345872_TEST-R1_met.fits;8.29372;26496.1;29.3654;0.170667
20150903145250832_TEST-R1_snap.fits;10.2695;26499;7.78701;0
20150903145353978_TEST-R1_met.fits;9.77139;26516.6;43.3797;0.170667
20150903145350906_TEST-R1_snap.fits;8.69588;26475.6;8.13662;0
20150903145454650_TEST-R1_met.fits;5.2346;26513.7;10.5915;0.0853333
20150903145450981_TEST-R1_snap.fits;7.96028;26543;7.51114;0
20150903145604880_TEST-R1_met.fits;5.9796;26516.6;12.103;0.0853333
20150903145551056_TEST-R1_snap.fits;6.87812;26540;8.38709;0
20150903145729872_TEST-R1_met.fits;7.46447;26513.7;24.092;0.0853333
20150903145651130_TEST-R1_snap.fits;8.83786;26455.1;7.4636;0
20150903145805285_TEST-R1_met.fits;9.32227;26484.4;21.5725;0.512
20150903145840442_TEST-R1_met.fits;7.93891;26525.4;25.7041;0.256
20150903145751205_TEST-R1_snap.fits;9.73576;26463.9;6.95052;0
20150903145851280_TEST-R1_snap.fits;8.22166;26475.6;6.64316;0
20150903145951354_TEST-R1_snap.fits;10.1508;26545.9;7.61947;0
