# file name; noise; peak f.; mag.; duration
20150903005957754_TEST-R1_met.fits;8.30006;26493.2;40.577;0.170667
20150903010048784_TEST-R1_snap.fits;7.39362;26507.8;12.5076;0
20150903010159354_TEST-R1_met.fits;8.98892;26499;29.1729;0.170667
20150903010204816_TEST-R1_met.fits;8.1547;26522.5;18.2135;0.0853333
20150903010148858_TEST-R1_snap.fits;15.3181;26458;14.111;0
20150903010248933_TEST-R1_snap.fits;8.4132;26458;10.4559;0
20150903010444133_TEST-R1_met.fits;8.96089;26522.5;32.3304;0.170667
20150903010349008_TEST-R1_snap.fits;11.3215;26513.7;7.22037;0
20150903010449082_TEST-R1_snap.fits;9.71386;26545.9;7.67212;0
20150903010544805_TEST-R1_met.fits;8.07864;26504.9;60.8666;0.938667
20150903010609893_TEST-R1_met.fits;11.9597;26493.2;51.8987;0.0853333
20150903010642064_TEST-R1_met.fits;7.68894;26493.2;55.91;0.170667
20150903010549157_TEST-R1_snap.fits;9.91777;26528.3;6.07879;0
20150903010647354_TEST-R1_met.fits;10.1166;26522.5;29.0064;0.0853333
20150903010657765_TEST-R1_met.fits;9.15439;26496.1;22.6446;0.0853333
20150903010724304_TEST-R1_met.fits;7.97296;26504.9;39.0825;0.170667
20150903010649232_TEST-R1_snap.fits;9.95446;26499;8.4595;0
20150903010749306_TEST-R1_snap.fits;8.56555;26484.4;11.9908;0
20150903010903034_TEST-R1_met.fits;7.92524;26502;21.3753;0.0853333
20150903010849381_TEST-R1_snap.fits;10.6153;26460.9;6.60343;0
20150903010949456_TEST-R1_snap.fits;6.78813;26496.1;9.39825;0
20150903011048762_TEST-R1_met.fits;13.0311;26496.1;89.0702;0.170667
20150903011057296_TEST-R1_met.fits;13.3026;26504.9;28.1914;0.0853333
20150903011049530_TEST-R1_snap.fits;10.2868;26475.6;5.83987;0
20150903011149605_TEST-R1_snap.fits;9.62797;26540;10.3286;0
20150903011312293_TEST-R1_met.fits;6.49704;26490.2;13.7937;0.0853333
20150903011249680_TEST-R1_snap.fits;7.33198;26460.9;6.89956;0
20150903011439589_TEST-R1_met.fits;19.0705;26493.2;42.6923;0.0853333
20150903011349754_TEST-R1_snap.fits;8.68266;26455.1;6.42736;0
20150903011522597_TEST-R1_met.fits;9.32915;26502;32.4123;0.170667
20150903011536848_TEST-R1_met.fits;8.89533;26496.1;20.3951;0.0853333
20150903011449829_TEST-R1_snap.fits;8.42215;26537.1;7.46007;0
20150903011603472_TEST-R1_met.fits;6.05669;26475.6;12.1386;0.0853333
20150903011627792_TEST-R1_met.fits;7.15133;26460.9;15.8146;0.938667
20150903011549904_TEST-R1_snap.fits;10.6426;26534.2;9.79766;0
20150903011746298_TEST-R1_met.fits;7.96784;26496.1;18.2471;0.0853333
20150903011649978_TEST-R1_snap.fits;9.6359;26493.2;10.4129;0
20150903011750053_TEST-R1_snap.fits;11.1432;26478.5;8.60513;0
20150903011904549_TEST-R1_met.fits;8.06441;26493.2;19.9109;0.0853333
20150903011850128_TEST-R1_snap.fits;10.2914;26493.2;6.33469;0
20150903011950202_TEST-R1_snap.fits;10.783;26504.9;9.15143;0
20150903012138917_TEST-R1_met.fits;14.9722;26496.1;58.1892;0.512
20150903012050277_TEST-R1_snap.fits;10.8698;26528.3;8.42901;0
20150903012235578_TEST-R1_met.fits;10.2387;26499;67.9467;0.597333
20150903012242405_TEST-R1_met.fits;7.66141;26502;25.5914;0.170667
20150903012150352_TEST-R1_snap.fits;8.31332;26460.9;6.87856;0
20150903012250426_TEST-R1_snap.fits;9.1919;26466.8;6.61378;0
20150903012358778_TEST-R1_met.fits;10.5329;26496.1;44.4126;0.170667
20150903012413712_TEST-R1_met.fits;8.45669;26493.2;40.6961;0.256
20150903012442128_TEST-R1_met.fits;9.33625;26496.1;20.3911;0.0853333
20150903012350501_TEST-R1_snap.fits;10.887;26496.1;8.68639;0
20150903012538960_TEST-R1_met.fits;15.3063;26519.5;30.8191;0.0853333
20150903012450576_TEST-R1_snap.fits;9.45533;26531.2;8.1802;0
20150903012608485_TEST-R1_met.fits;12.5161;26496.1;56.9614;0.0853333
20150903012631269_TEST-R1_met.fits;9.01468;26507.8;26.5757;1.87733
20150903012550650_TEST-R1_snap.fits;10.5319;26513.7;11.2096;0
20150903012650725_TEST-R1_snap.fits;12.5741;26490.2;14.4515;0
20150903012832101_TEST-R1_met.fits;7.53125;26525.4;15.3997;0.0853333
20150903012750800_TEST-R1_snap.fits;13.3518;26531.2;15.4022;0
20150903012904357_TEST-R1_met.fits;11.6474;26496.1;54.1141;0.341333
20150903012850874_TEST-R1_snap.fits;12.8852;26449.2;9.81431;0
20150903012950352_TEST-R1_met.fits;12.458;26496.1;40.2988;0.0853333
20150903012950949_TEST-R1_snap.fits;12.9829;26484.4;16.9047;0
20150903013112613_TEST-R1_met.fits;12.3131;26504.9;57.8418;0.853333
20150903013051024_TEST-R1_snap.fits;14.8262;26519.5;12.9267;0
20150903013217893_TEST-R1_met.fits;8.11955;26478.5;16.9588;0.0853333
20150903013151098_TEST-R1_snap.fits;15.0538;26499;11.5787;0
20150903013258426_TEST-R1_met.fits;8.09175;26496.1;29.8126;0.0853333
20150903013312506_TEST-R1_met.fits;7.72676;26499;20.0354;0.170667
20150903013325477_TEST-R1_met.fits;10.8283;26502;22.5985;0.0853333
20150903013330682_TEST-R1_met.fits;8.66907;26502;34.6159;0.426667
20150903013251173_TEST-R1_snap.fits;15.2562;26510.7;14.815;0
20150903013351248_TEST-R1_snap.fits;14.9577;26484.4;19.0879;0
20150903013527760_TEST-R1_met.fits;7.49218;26478.5;15.5426;0.0853333
20150903013543034_TEST-R1_met.fits;8.75043;26522.5;19.3052;0.341333
20150903013451322_TEST-R1_snap.fits;12.1607;26496.1;12.5943;0
20150903013551397_TEST-R1_snap.fits;18.7943;26475.6;11.7483;0
20150903013653861_TEST-R1_met.fits;10.3932;26487.3;20.8949;0.0853333
20150903013712122_TEST-R1_met.fits;6.27579;26496.1;32.622;0.170667
20150903013729189_TEST-R1_met.fits;6.80113;26513.7;21.3232;0.0853333
20150903013651472_TEST-R1_snap.fits;13.5359;26460.9;11.8744;0
20150903013840357_TEST-R1_met.fits;11.0435;26490.2;65.7092;0.256
20150903013751546_TEST-R1_snap.fits;13.2024;26519.5;15.043;0
20150903013854693_TEST-R1_met.fits;10.8898;26490.2;30.89;0.170667
20150903013900069_TEST-R1_met.fits;8.28582;26513.7;17.5609;0.597333
20150903013923962_TEST-R1_met.fits;7.03106;26499;17.5537;0.0853333
20150903013927973_TEST-R1_met.fits;9.66533;26504.9;20.3855;0.0853333
20150903013934800_TEST-R1_met.fits;9.47715;26496.1;121.701;0.597333
20150903013851621_TEST-R1_snap.fits;12.1827;26490.2;14.1048;0
20150903013951696_TEST-R1_snap.fits;15.1501;26449.2;13.7745;0
20150903014051770_TEST-R1_snap.fits;11.3166;26458;14.3593;0
20150903014151845_TEST-R1_snap.fits;14.7288;26455.1;12.034;0
20150903014251920_TEST-R1_snap.fits;14.339;26455.1;11.0545;0
20150903014431418_TEST-R1_met.fits;6.43375;26493.2;29.5293;0.0853333
20150903014436794_TEST-R1_met.fits;6.39027;26540;12.8563;0.0853333
20150903014443706_TEST-R1_met.fits;13.8053;26490.2;28.6757;0.0853333
20150903014351994_TEST-R1_snap.fits;17.1463;26545.9;23.3361;0
20150903014506064_TEST-R1_met.fits;9.62922;26502;28.4201;0.0853333
20150903014452069_TEST-R1_snap.fits;12.5276;26475.6;16.2991;0
20150903014552144_TEST-R1_snap.fits;13.4325;26463.9;10.1373;0
20150903014738640_TEST-R1_met.fits;18.0865;26496.1;69.7292;0.170667
20150903014652218_TEST-R1_snap.fits;14.6464;26490.2;13.0024;0
20150903014752293_TEST-R1_snap.fits;15.1015;26460.9;12.3938;0
20150903014943397_TEST-R1_met.fits;15.3643;26507.8;37.7252;0.0853333
20150903014852368_TEST-R1_snap.fits;14.3477;26469.7;12.7724;0
20150903015003706_TEST-R1_met.fits;8.33362;26502;26.483;0.0853333
20150903015037498_TEST-R1_met.fits;11.9511;26499;46.0403;0.170667
20150903014952442_TEST-R1_snap.fits;13.5364;26499;9.14654;0
20150903015052517_TEST-R1_snap.fits;17.6079;26531.2;20.2689;0
20150903015243877_TEST-R1_met.fits;8.26473;26543;17.3871;0.0853333
20150903015152592_TEST-R1_snap.fits;18.2491;26490.2;10.1556;0
20150903015301541_TEST-R1_met.fits;10.5285;26522.5;35.3849;0.0853333
20150903015337893_TEST-R1_met.fits;13.3173;26496.1;28.2067;0.170667
20150903015252666_TEST-R1_snap.fits;15.5904;26460.9;11.9653;0
20150903015402128_TEST-R1_met.fits;8.43702;26502;18.3561;0.170667
20150903015352741_TEST-R1_snap.fits;13.1407;26496.1;12.3192;0
20150903015522170_TEST-R1_met.fits;8.85702;26510.7;18.9826;0.0853333
20150903015541797_TEST-R1_met.fits;6.93838;26502;14.0053;0.341333
20150903015452816_TEST-R1_snap.fits;11.5836;26460.9;10.2539;0
20150903015608677_TEST-R1_met.fits;9.00542;26499;18.7879;0.0853333
20150903015552890_TEST-R1_snap.fits;8.77585;26449.2;6.98535;0
20150903015723600_TEST-R1_met.fits;8.36529;26519.5;72.059;0.768
20150903015652965_TEST-R1_snap.fits;16.0215;26493.2;15.4622;0
20150903015753040_TEST-R1_snap.fits;11.6812;26469.7;15.7117;0
20150903015849616_TEST-R1_met.fits;14.3479;26502;32.3647;0.0853333
20150903015944741_TEST-R1_met.fits;10.5126;26516.6;38.7829;1.45067
20150903015853114_TEST-R1_snap.fits;11.2124;26469.7;14.132;0
20150903015953189_TEST-R1_snap.fits;12.4847;26469.7;12.4788;0
