# file name; noise; peak f.; mag.; duration
20150903070015589_TEST-R1_snap.fits;7.21936;26543;6.24687;0
20150903070117712_TEST-R1_met.fits;7.0221;26513.7;17.1355;0.341333
20150903070157477_TEST-R1_met.fits;11.5771;26496.1;43.3279;0.0853333
20150903070115664_TEST-R1_snap.fits;7.30764;26502;6.86014;0
20150903070215738_TEST-R1_snap.fits;6.94815;26513.7;5.218;0
20150903070315813_TEST-R1_snap.fits;9.73203;26460.9;5.28641;0
20150903070414352_TEST-R1_met.fits;8.41772;26504.9;52.4045;0.170667
20150903070415888_TEST-R1_snap.fits;6.96088;26510.7;6.77325;0
20150903070515962_TEST-R1_snap.fits;8.60653;26460.9;6.59689;0
20150903070649402_TEST-R1_met.fits;6.63056;26502;16.2733;0.0853333
20150903070656656_TEST-R1_met.fits;14.1941;26487.3;42.8759;0.0853333
20150903070616037_TEST-R1_snap.fits;8.58427;26502;7.03596;0
20150903070713210_TEST-R1_met.fits;5.90585;26510.7;12.6606;0.0853333
20150903070722938_TEST-R1_met.fits;9.39575;26493.2;19.9185;0.0853333
20150903070809360_TEST-R1_met.fits;9.2156;26519.5;18.9064;0.0853333
20150903070716112_TEST-R1_snap.fits;8.43507;26493.2;9.85321;0
20150903070830864_TEST-R1_met.fits;9.7281;26507.8;21.2102;0.170667
20150903070816186_TEST-R1_snap.fits;9.56115;26496.1;5.01442;0
20150903070933754_TEST-R1_met.fits;7.1777;26510.7;18.1788;0.0853333
20150903070957818_TEST-R1_met.fits;7.34958;26496.1;17.1758;0.170667
20150903070916261_TEST-R1_snap.fits;8.67745;26466.8;6.16539;0
20150903071018042_TEST-R1_met.fits;8.20254;26493.2;40.7478;0.170667
20150903071031866_TEST-R1_met.fits;7.78149;26490.2;18.1865;0.0853333
20150903071042533_TEST-R1_met.fits;8.70872;26504.9;22.1351;0.0853333
20150903071051237_TEST-R1_met.fits;9.41928;26504.9;111.027;0.256
20150903071054650_TEST-R1_met.fits;7.36703;26493.2;22.561;0.0853333
20150903071016336_TEST-R1_snap.fits;6.81563;26469.7;6.11677;0
20150903071147984_TEST-R1_met.fits;8.52293;26516.6;18.2209;0.426667
20150903071116410_TEST-R1_snap.fits;8.78768;26502;6.10021;0
20150903071219216_TEST-R1_met.fits;15.8815;26490.2;66.7862;0.170667
20150903071233978_TEST-R1_met.fits;7.8663;26516.6;116.193;0.853333
20150903071216485_TEST-R1_snap.fits;9.31108;26472.7;7.39026;0
20150903071320997_TEST-R1_met.fits;7.23216;26493.2;44.7384;0.170667
20150903071402128_TEST-R1_met.fits;8.62594;26490.2;19.6087;0.0853333
20150903071316560_TEST-R1_snap.fits;9.01373;26487.3;7.51173;0
20150903071416634_TEST-R1_snap.fits;7.06587;26537.1;8.10771;0
20150903071519269_TEST-R1_met.fits;6.01387;26504.9;20.0895;0.0853333
20150903071523877_TEST-R1_met.fits;7.28513;26481.4;36.7468;0.0853333
20150903071516709_TEST-R1_snap.fits;11.4902;26545.9;8.38794;0
20150903071620880_TEST-R1_met.fits;7.7352;26499;33.1909;0.0853333
20150903071627450_TEST-R1_met.fits;12.9449;26507.8;47.4342;0.682667
20150903071650064_TEST-R1_met.fits;11.936;26502;28.9769;0.0853333
20150903071659706_TEST-R1_met.fits;8.46344;26510.7;19.9918;0.0853333
20150903071616784_TEST-R1_snap.fits;6.61654;26531.2;6.06793;0
20150903071729658_TEST-R1_met.fits;6.703;26534.2;13.4344;0.0853333
20150903071732560_TEST-R1_met.fits;7.88555;26510.7;19.2793;0.597333
20150903071740837_TEST-R1_met.fits;4.88328;26528.3;10.4431;0.0853333
20150903071716858_TEST-R1_snap.fits;8.16974;26534.2;10.2013;0
20150903071856698_TEST-R1_met.fits;12.7353;26496.1;45.7549;0.768
20150903071902330_TEST-R1_met.fits;7.2554;26490.2;17.4383;0.0853333
20150903071816933_TEST-R1_snap.fits;9.04783;26545.9;6.48749;0
20150903071917349_TEST-R1_met.fits;7.5454;26504.9;22.6955;0.0853333
20150903071917008_TEST-R1_snap.fits;8.87349;26545.9;8.05962;0
20150903072020752_TEST-R1_met.fits;5.69417;26504.9;14.4802;0.0853333
20150903072017082_TEST-R1_snap.fits;7.49612;26534.2;6.68735;0
20150903072144208_TEST-R1_met.fits;6.18364;26496.1;16.8482;0.0853333
20150903072117157_TEST-R1_snap.fits;6.25924;26537.1;6.00267;0
20150903072219706_TEST-R1_met.fits;8.24608;26499;41.1295;0.256
20150903072311162_TEST-R1_met.fits;7.25663;26510.7;15.9143;0.170667
20150903072217232_TEST-R1_snap.fits;8.18255;26449.2;6.84229;0
20150903072402448_TEST-R1_met.fits;9.23355;26472.7;32.9879;0.0853333
20150903072317306_TEST-R1_snap.fits;7.67259;26534.2;8.02566;0
20150903072436922_TEST-R1_met.fits;10.3572;26502;80.7731;0.341333
20150903072439568_TEST-R1_met.fits;9.83513;26528.3;20.7648;0.0853333
20150903072417381_TEST-R1_snap.fits;9.76252;26522.5;4.30399;0
20150903072538789_TEST-R1_met.fits;13.3141;26504.9;56.9874;0.170667
20150903072546384_TEST-R1_met.fits;7.29289;26493.2;17.831;0.512
20150903072517456_TEST-R1_snap.fits;9.38317;26543;7.5294;0
20150903072617530_TEST-R1_snap.fits;8.8226;26525.4;8.77442;0
20150903072731685_TEST-R1_met.fits;10.6288;26545.9;69.4444;0.170667
20150903072756346_TEST-R1_met.fits;10.8986;26478.5;30.4489;0.0853333
20150903072806586_TEST-R1_met.fits;5.39165;26463.9;10.9969;0.0853333
20150903072717605_TEST-R1_snap.fits;7.40883;26507.8;6.21337;0
20150903072816058_TEST-R1_met.fits;8.30793;26507.8;37.9928;0.853333
20150903072817680_TEST-R1_snap.fits;9.31806;26537.1;12.792;0
20150903072933114_TEST-R1_met.fits;5.34168;26513.7;11.2008;0.0853333
20150903072939002_TEST-R1_met.fits;14.2188;26484.4;32.0806;0.0853333
20150903073001957_TEST-R1_met.fits;7.55495;26499;15.8911;0.0853333
20150903073012282_TEST-R1_met.fits;8.96861;26487.3;37.5726;0.170667
20150903072917754_TEST-R1_snap.fits;7.02323;26475.6;7.36648;0
20150903073051280_TEST-R1_met.fits;8.57509;26510.7;19.3679;0.256
20150903073017829_TEST-R1_snap.fits;8.19179;26499;9.58514;0
20150903073154597_TEST-R1_met.fits;9.34735;26502;21.7686;0.0853333
20150903073206032_TEST-R1_met.fits;8.41627;26510.7;39.3603;0.0853333
20150903073117904_TEST-R1_snap.fits;9.42705;26449.2;8.92297;0
20150903073248869_TEST-R1_met.fits;6.60969;26493.2;14.4067;0.170667
20150903073217978_TEST-R1_snap.fits;8.66303;26452.1;4.90455;0
20150903073320101_TEST-R1_met.fits;8.17097;26510.7;36.1521;0.170667
20150903073335290_TEST-R1_met.fits;8.84417;26502;44.8436;0.170667
20150903073352784_TEST-R1_met.fits;8.92128;26490.2;26.6287;0.0853333
20150903073405840_TEST-R1_met.fits;8.85771;26496.1;24.4311;0.0853333
20150903073318053_TEST-R1_snap.fits;8.70797;26510.7;9.0577;0
20150903073457040_TEST-R1_met.fits;9.01158;26525.4;18.894;0.0853333
20150903073512741_TEST-R1_met.fits;7.79415;26499;31.767;0.256
20150903073418128_TEST-R1_snap.fits;8.24592;26452.1;7.43797;0
20150903073518202_TEST-R1_snap.fits;9.50805;26545.9;6.75634;0
20150903073637904_TEST-R1_met.fits;8.9109;26449.2;19.207;0.0853333
20150903073646693_TEST-R1_met.fits;5.32784;26502;10.7457;0.0853333
20150903073618277_TEST-R1_snap.fits;9.04569;26487.3;8.06193;0
20150903073758544_TEST-R1_met.fits;8.19888;26510.7;29.5582;0.170667
20150903073802298_TEST-R1_met.fits;6.73506;26496.1;15.6091;0.170667
20150903073807333_TEST-R1_met.fits;5.78344;26519.5;12.9239;0.0853333
20150903073718352_TEST-R1_snap.fits;7.83531;26458;7.20631;0
20150903073840272_TEST-R1_met.fits;11.4373;26490.2;23.7606;0.0853333
20150903073845648_TEST-R1_met.fits;8.44911;26484.4;20.2909;0.170667
20150903073851962_TEST-R1_met.fits;6.65964;26493.2;101.417;0.256
20150903073818426_TEST-R1_snap.fits;8.87542;26525.4;6.72533;0
20150903073958608_TEST-R1_met.fits;6.43013;26522.5;13.5345;0.0853333
20150903073918501_TEST-R1_snap.fits;8.35286;26522.5;6.25217;0
20150903074024037_TEST-R1_met.fits;6.74634;26519.5;36.6504;0.0853333
20150903074105594_TEST-R1_met.fits;7.54832;26496.1;16.3246;0.170667
20150903074018576_TEST-R1_snap.fits;8.06625;26463.9;6.16334;0
20150903074116944_TEST-R1_met.fits;8.28969;26499;19.2694;0.0853333
20150903074206693_TEST-R1_met.fits;7.0899;26502;23.568;0.0853333
20150903074118650_TEST-R1_snap.fits;8.80622;26478.5;6.43184;0
20150903074218725_TEST-R1_snap.fits;6.51753;26460.9;8.29887;0
20150903074318800_TEST-R1_snap.fits;8.58736;26493.2;7.7819;0
20150903074418021_TEST-R1_met.fits;9.93732;26504.9;26.7673;1.62133
20150903074445754_TEST-R1_met.fits;7.82611;26496.1;18.2628;0.0853333
20150903074418874_TEST-R1_snap.fits;10.2525;26452.1;6.85915;0
20150903074517925_TEST-R1_met.fits;7.68785;26496.1;24.1005;0.0853333
20150903074518949_TEST-R1_snap.fits;6.90898;26519.5;10.3722;0
20150903074622693_TEST-R1_met.fits;8.8623;26504.9;19.5585;0.0853333
20150903074645818_TEST-R1_met.fits;6.76175;26496.1;13.5523;0.0853333
20150903074619024_TEST-R1_snap.fits;7.66007;26540;7.5531;0
20150903074727546_TEST-R1_met.fits;15.6273;26502;31.88;0.0853333
20150903074719098_TEST-R1_snap.fits;6.857;26481.4;8.35917;0
20150903074859280_TEST-R1_met.fits;15.4982;26481.4;49.7558;0.0853333
20150903074819173_TEST-R1_snap.fits;8.60472;26504.9;6.35216;0
20150903074919248_TEST-R1_snap.fits;8.09027;26490.2;8.16261;0
20150903075030842_TEST-R1_met.fits;8.91326;26496.1;20.3656;0.0853333
20150903075019322_TEST-R1_snap.fits;13.0181;26478.5;15.871;0
20150903075119397_TEST-R1_snap.fits;8.69099;26478.5;7.73069;0
20150903075226469_TEST-R1_met.fits;11.3324;26507.8;23.2489;0.0853333
20150903075237477_TEST-R1_met.fits;10.5992;26478.5;39.102;0.170667
20150903075305210_TEST-R1_met.fits;7.91799;26507.8;22.5324;0.0853333
20150903075219472_TEST-R1_snap.fits;7.19225;26504.9;9.72815;0
20150903075355130_TEST-R1_met.fits;9.93695;26545.9;21.2117;0.0853333
20150903075319546_TEST-R1_snap.fits;9.13887;26469.7;7.78989;0
20150903075419621_TEST-R1_snap.fits;6.88914;26519.5;6.17734;0
20150903075518074_TEST-R1_met.fits;6.09583;26478.5;12.5709;0.0853333
20150903075519696_TEST-R1_snap.fits;8.29406;26452.1;6.44532;0
20150903075658085_TEST-R1_met.fits;6.29916;26510.7;13.4221;1.024
20150903075619770_TEST-R1_snap.fits;9.72032;26493.2;8.94829;0
20150903075814714_TEST-R1_met.fits;8.56712;26484.4;30.5989;0.170667
20150903075719845_TEST-R1_snap.fits;8.47382;26484.4;10.7424;0
20150903075817872_TEST-R1_met.fits;8.03394;26481.4;38.4533;0.170667
20150903075835536_TEST-R1_met.fits;8.97821;26504.9;26.4457;0.426667
20150903075843045_TEST-R1_met.fits;16.0194;26504.9;142.78;0.170667
20150903075819920_TEST-R1_snap.fits;6.09699;26528.3;8.38797;0
20150903075919994_TEST-R1_snap.fits;8.02838;26540;7.93673;0
