#timestamp,LO_Frequency 
1441242015.2,286047000.2
1441242035.2,286046999.9
1441242055.1,286047000.0
1441242056.0,286047000.0
1441242075.0,286047002.7
1441242075.9,286047002.7
1441242095.9,286046995.6
1441242115.8,286046999.2
1441242135.7,286046998.6
1441242155.7,286047000.9
1441242175.6,286046996.5
1441242195.5,286047000.4
1441242215.4,286047000.9
1441242235.4,286047002.8
1441242255.3,286046997.0
1441242275.2,286047002.4
1441242295.1,286046998.6
1441242315.1,286047002.2
1441242316.0,286047002.2
1441242335.9,286046997.8
1441242355.8,286047000.6
1441242375.8,286047001.2
1441242395.7,286046999.1
1441242415.6,286047000.2
1441242435.5,286047001.1
1441242455.5,286046995.3
1441242475.4,286046999.7
1441242495.3,286047002.3
1441242515.2,286046998.3
1441242535.2,286046999.7
1441242555.1,286047000.9
1441242556.0,286047000.9
1441242575.0,286047001.2
1441242575.9,286047001.2
1441242595.9,286046999.1
1441242615.8,286046998.4
1441242635.7,286047001.0
1441242655.6,286047000.5
1441242675.6,286046998.5
1441242695.5,286047001.0
1441242715.4,286046998.2
1441242735.3,286047001.9
1441242755.3,286047001.0
1441242775.2,286047002.3
1441242795.1,286046999.6
1441242815.1,286046999.5
1441242816.0,286046999.5
1441242835.0,286046999.5
1441242835.9,286046999.5
1441242855.8,286046998.6
1441242875.8,286047000.1
1441242895.7,286047000.6
1441242915.6,286046998.8
1441242935.5,286047001.4
1441242955.5,286046999.8
1441242975.4,286047002.3
1441242995.3,286046998.4
1441243015.2,286047000.2
1441243035.2,286047002.7
1441243055.1,286046999.0
1441243075.0,286046999.6
1441243075.9,286046999.6
1441243095.9,286047000.4
1441243115.8,286046999.8
1441243135.7,286047000.9
1441243155.6,286046998.6
1441243175.6,286046998.9
1441243195.5,286046998.5
1441243215.4,286047000.0
1441243235.3,286046999.8
1441243255.3,286047002.4
1441243275.2,286047000.9
1441243295.1,286046998.6
1441243315.0,286046999.9
1441243316.0,286046999.9
1441243335.9,286046999.9
1441243355.8,286046999.8
1441243375.7,286047000.0
1441243395.7,286047000.0
1441243415.6,286046999.7
1441243435.5,286047000.0
1441243455.5,286046999.9
1441243475.4,286046998.2
1441243495.3,286047002.2
1441243515.2,286047000.7
1441243535.2,286046998.5
1441243555.1,286047002.6
1441243556.0,286047002.6
1441243575.0,286046996.7
1441243575.9,286046996.7
1441243595.9,286047004.1
1441243615.8,286046999.1
1441243635.7,286046999.1
1441243655.6,286047000.7
1441243675.6,286046998.1
1441243695.5,286047000.8
1441243715.4,286046998.4
1441243735.4,286047001.1
1441243755.3,286046999.7
1441243775.2,286047000.3
1441243795.1,286047000.6
1441243815.1,286047000.3
1441243816.0,286047000.3
1441243835.9,286046998.1
1441243855.8,286047002.3
1441243875.7,286047000.5
1441243895.7,286047001.2
1441243915.6,286046996.6
1441243935.5,286046999.7
1441243955.5,286047002.2
1441243975.4,286047001.2
1441243995.3,286046997.7
1441244015.2,286047000.6
1441244035.2,286046999.7
1441244055.1,286046998.1
1441244075.0,286046999.7
1441244075.9,286046999.7
1441244095.9,286047001.9
1441244115.8,286046998.4
1441244135.7,286047002.8
1441244155.7,286046997.1
1441244175.6,286046999.3
1441244195.5,286047000.7
1441244215.4,286047000.2
1441244235.4,286047002.2
1441244255.3,286047000.5
1441244275.2,286046998.7
1441244295.1,286047002.2
1441244315.1,286046998.3
1441244316.0,286046998.3
1441244335.9,286047000.5
1441244355.8,286046998.6
1441244375.7,286047000.4
1441244395.7,286047004.0
1441244415.6,286047000.7
1441244435.5,286046999.2
1441244455.5,286047000.7
1441244475.4,286047002.8
1441244495.3,286046998.1
1441244515.2,286047000.6
1441244535.2,286046997.2
1441244555.1,286047000.0
1441244575.0,286047000.5
1441244575.9,286047000.5
1441244595.9,286047002.7
1441244615.8,286047000.6
1441244635.7,286046997.1
1441244655.7,286047000.8
1441244675.6,286046998.9
1441244695.5,286046998.2
1441244715.4,286047002.6
1441244735.4,286046997.0
1441244755.3,286047000.8
1441244775.2,286047001.1
1441244795.2,286046996.6
1441244815.1,286047001.6
1441244816.0,286047001.6
1441244835.0,286047000.1
1441244835.9,286047000.1
1441244855.9,286047002.5
1441244875.8,286046996.6
1441244895.7,286046999.7
1441244915.7,286047002.8
1441244935.6,286046999.8
1441244955.5,286046998.5
1441244975.4,286047000.5
1441244995.4,286047000.5
1441245015.3,286046999.8
1441245035.2,286047000.2
1441245055.1,286047000.4
1441245075.1,286046999.3
1441245076.0,286046999.3
1441245095.9,286047000.2
1441245115.8,286046999.9
1441245135.7,286047000.1
1441245155.7,286047000.8
1441245175.6,286046998.4
1441245195.5,286047002.0
1441245215.5,286047000.7
1441245235.4,286047000.1
1441245255.3,286047001.0
1441245275.2,286046999.4
1441245295.2,286046998.8
1441245315.1,286046998.9
1441245335.0,286047002.4
1441245355.0,286046999.0
1441245355.9,286046999.0
1441245375.9,286047001.0
1441245395.8,286046998.7
1441245415.7,286047000.4
1441245435.6,286047000.6
1441245455.6,286047001.1
1441245475.5,286046997.4
1441245495.4,286047000.4
1441245515.3,286046999.5
1441245535.3,286046998.9
1441245555.2,286047001.8
1441245575.1,286047002.6
1441245595.1,286046998.6
1441245596.0,286046998.6
