# file name; noise; peak f.; mag.; duration
20150903230035301_TEST-R1_met.fits;5.96284;26449.2;12.1491;0.0853333
20150903230027194_TEST-R1_snap.fits;8.53503;26463.9;7.10093;0
20150903230127269_TEST-R1_snap.fits;10.1424;26519.5;7.43068;0
20150903230227344_TEST-R1_snap.fits;6.515;26481.4;6.29212;0
20150903230333050_TEST-R1_met.fits;12.8466;26513.7;50.8485;0.170667
20150903230401637_TEST-R1_met.fits;9.43692;26499;22.1355;0.0853333
20150903230420837_TEST-R1_met.fits;9.05184;26487.3;24.1406;0.597333
20150903230327418_TEST-R1_snap.fits;9.98004;26458;6.75234;0
20150903230455909_TEST-R1_met.fits;9.54906;26504.9;20.2758;0.0853333
20150903230518266_TEST-R1_met.fits;6.88913;26507.8;15.5506;0.0853333
20150903230427493_TEST-R1_snap.fits;7.20099;26466.8;7.82201;0
20150903230527568_TEST-R1_snap.fits;9.05991;26469.7;5.76787;0
20150903230628581_TEST-R1_met.fits;8.52127;26507.8;27.4205;0.170667
20150903230632933_TEST-R1_met.fits;11.6294;26487.3;121.517;0.256
20150903230710736_TEST-R1_met.fits;8.14099;26504.9;18.4397;0.341333
20150903230627642_TEST-R1_snap.fits;9.46838;26528.3;7.58093;0
20150903230727717_TEST-R1_snap.fits;8.04667;26528.3;7.83513;0
20150903230835130_TEST-R1_met.fits;7.22765;26510.7;22.2315;0.0853333
20150903230827792_TEST-R1_snap.fits;8.46426;26460.9;6.95543;0
20150903230952272_TEST-R1_met.fits;8.92157;26502;27.5977;0.512
20150903230959866_TEST-R1_met.fits;8.21159;26484.4;34.3392;0.170667
20150903230927866_TEST-R1_snap.fits;10.7295;26543;9.40637;0
20150903231119056_TEST-R1_met.fits;8.70326;26490.2;19.7333;0.0853333
20150903231027941_TEST-R1_snap.fits;10.1566;26499;11.1109;0
20150903231132709_TEST-R1_met.fits;12.2205;26499;27.0897;0.0853333
20150903231159333_TEST-R1_met.fits;8.81689;26493.2;26.8889;0.0853333
20150903231206074_TEST-R1_met.fits;8.66028;26499;19.5885;0.0853333
20150903231208464_TEST-R1_met.fits;6.80539;26493.2;19.7085;0.0853333
20150903231128016_TEST-R1_snap.fits;9.1124;26543;7.06578;0
20150903231234917_TEST-R1_met.fits;12.4931;26490.2;37.8221;0.256
20150903231228090_TEST-R1_snap.fits;8.12072;26543;7.33181;0
20150903231401104_TEST-R1_met.fits;7.55606;26490.2;25.4701;0.0853333
20150903231328165_TEST-R1_snap.fits;9.20113;26545.9;7.33371;0
20150903231451792_TEST-R1_met.fits;7.4615;26490.2;76.9057;0.426667
20150903231506810_TEST-R1_met.fits;8.86567;26490.2;24.4804;1.36533
20150903231428240_TEST-R1_snap.fits;8.28696;26493.2;6.06219;0
20150903231548965_TEST-R1_met.fits;7.5729;26490.2;61.7903;0.170667
20150903231528314_TEST-R1_snap.fits;5.75648;26487.3;10.6586;0
20150903231628389_TEST-R1_snap.fits;9.03397;26504.9;6.36106;0
20150903231807546_TEST-R1_met.fits;5.42825;26502;11.8927;0.0853333
20150903231728464_TEST-R1_snap.fits;9.35658;26484.4;7.90357;0
20150903231828538_TEST-R1_snap.fits;9.15273;26455.1;8.04977;0
20150903232000784_TEST-R1_met.fits;9.43695;26493.2;23.6269;0.0853333
20150903231928613_TEST-R1_snap.fits;8.3251;26510.7;10.5596;0
20150903232036112_TEST-R1_met.fits;11.5484;26499;195.826;0.341333
20150903232039952_TEST-R1_met.fits;6.8087;26452.1;13.7106;0.0853333
20150903232028688_TEST-R1_snap.fits;9.22868;26545.9;7.51889;0
20150903232147621_TEST-R1_met.fits;9.38894;26504.9;20.4015;0.0853333
20150903232128762_TEST-R1_snap.fits;10.9907;26475.6;7.7136;0
20150903232228837_TEST-R1_snap.fits;8.09068;26466.8;10.4711;0
20150903232404922_TEST-R1_met.fits;9.37024;26484.4;20.613;0.0853333
20150903232328912_TEST-R1_snap.fits;7.77125;26481.4;7.02704;0
20150903232447418_TEST-R1_met.fits;7.80179;26502;17.4905;0.0853333
20150903232513018_TEST-R1_met.fits;10.5566;26484.4;36.5345;0.256
20150903232428986_TEST-R1_snap.fits;9.1712;26458;10.7497;0
20150903232526501_TEST-R1_met.fits;8.48708;26487.3;21.609;0.0853333
20150903232609765_TEST-R1_met.fits;8.37283;26499;23.1689;0.256
20150903232529061_TEST-R1_snap.fits;8.37178;26460.9;9.44195;0
20150903232636560_TEST-R1_met.fits;8.37808;26502;19.7522;0.0853333
20150903232652005_TEST-R1_met.fits;6.77237;26499;17.0712;0.0853333
20150903232629136_TEST-R1_snap.fits;9.69775;26466.8;6.31083;0
20150903232738256_TEST-R1_met.fits;8.99994;26493.2;19.7536;0.768
20150903232729210_TEST-R1_snap.fits;9.093;26510.7;8.19478;0
20150903232826981_TEST-R1_met.fits;8.01881;26499;16.4623;0.0853333
20150903232829285_TEST-R1_snap.fits;10.3793;26478.5;10.6131;0
20150903233008613_TEST-R1_met.fits;6.33182;26475.6;13.5991;0.170667
20150903232929360_TEST-R1_snap.fits;9.04227;26537.1;7.38003;0
20150903233029434_TEST-R1_snap.fits;8.38541;26504.9;6.9544;0
20150903233156645_TEST-R1_met.fits;7.65685;26499;34.2674;0.170667
20150903233208421_TEST-R1_met.fits;10.1882;26499;24.0348;0.0853333
20150903233213114_TEST-R1_met.fits;6.09683;26493.2;33.283;0.0853333
20150903233129509_TEST-R1_snap.fits;8.01664;26478.5;8.41574;0
20150903233238544_TEST-R1_met.fits;10.4901;26496.1;28.5359;0.0853333
20150903233247077_TEST-R1_met.fits;8.2531;26522.5;23.3276;0.170667
20150903233229584_TEST-R1_snap.fits;7.3518;26458;8.39484;0
20150903233404560_TEST-R1_met.fits;12.5395;26493.2;29.035;0.0853333
20150903233410618_TEST-R1_met.fits;9.2027;26493.2;18.4681;0.256
20150903233329658_TEST-R1_snap.fits;8.73248;26481.4;5.82334;0
20150903233427344_TEST-R1_met.fits;7.8673;26504.9;26.2544;0.170667
20150903233522725_TEST-R1_met.fits;8.78047;26490.2;26.0974;0.170667
20150903233429733_TEST-R1_snap.fits;10.9521;26504.9;13.2447;0
20150903233528186_TEST-R1_met.fits;8.55993;26504.9;18.9097;0.682667
20150903233613413_TEST-R1_met.fits;8.14561;26481.4;17.1574;0.0853333
20150903233529808_TEST-R1_snap.fits;8.62267;26475.6;6.67662;0
20150903233629882_TEST-R1_snap.fits;10.1739;26499;9.02014;0
20150903233755728_TEST-R1_met.fits;7.34172;26496.1;25.7681;0.170667
20150903233729957_TEST-R1_snap.fits;9.31193;26496.1;8.91832;0
20150903233907664_TEST-R1_met.fits;8.38766;26496.1;24.2729;0.256
20150903233830032_TEST-R1_snap.fits;7.39305;26507.8;6.44581;0
20150903233939578_TEST-R1_met.fits;6.07833;26502;12.5643;0.0853333
20150903234000058_TEST-R1_met.fits;7.08569;26504.9;21.2379;0.0853333
20150903233930106_TEST-R1_snap.fits;8.6816;26487.3;9.42122;0
20150903234112933_TEST-R1_met.fits;6.85426;26493.2;20.2622;0.0853333
20150903234030181_TEST-R1_snap.fits;10.1029;26490.2;8.23027;0
20150903234217360_TEST-R1_met.fits;11.2262;26496.1;70.0698;1.10933
20150903234130256_TEST-R1_snap.fits;8.03611;26478.5;5.67241;0
20150903234321274_TEST-R1_met.fits;7.88374;26460.9;25.0835;0.0853333
20150903234323749_TEST-R1_met.fits;7.81323;26493.2;20.5027;0.0853333
20150903234230330_TEST-R1_snap.fits;6.98467;26543;7.75699;0
20150903234330405_TEST-R1_snap.fits;7.97306;26522.5;8.6948;0
20150903234443365_TEST-R1_met.fits;15.2623;26504.9;46.3407;0.0853333
20150903234506917_TEST-R1_met.fits;8.78932;26499;17.7374;0.0853333
20150903234430480_TEST-R1_snap.fits;8.9881;26504.9;6.53369;0
20150903234540794_TEST-R1_met.fits;7.99287;26499;20.6846;0.853333
20150903234608869_TEST-R1_met.fits;8.434;26496.1;17.9747;0.0853333
20150903234530554_TEST-R1_snap.fits;8.81762;26543;7.1302;0
20150903234632250_TEST-R1_met.fits;14.1232;26513.7;31.0441;0.0853333
20150903234653669_TEST-R1_met.fits;9.3697;26487.3;34.7031;0.0853333
20150903234709712_TEST-R1_met.fits;6.30257;26510.7;12.8176;0.0853333
20150903234723024_TEST-R1_met.fits;8.10821;26499;17.6541;0.0853333
20150903234630629_TEST-R1_snap.fits;8.24891;26534.2;8.89729;0
20150903234730704_TEST-R1_snap.fits;8.14903;26455.1;7.94286;0
20150903234830778_TEST-R1_snap.fits;11.6331;26452.1;9.03683;0
20150903235012240_TEST-R1_met.fits;9.58443;26502;20.0577;0.0853333
20150903235015909_TEST-R1_met.fits;18.7648;26496.1;40.1421;0.0853333
20150903234930853_TEST-R1_snap.fits;8.66854;26545.9;7.39039;0
20150903235030928_TEST-R1_snap.fits;8.78859;26466.8;6.304;0
20150903235133136_TEST-R1_met.fits;14.2111;26504.9;28.9791;0.0853333
20150903235147813_TEST-R1_met.fits;8.52639;26496.1;26.7705;0.170667
20150903235151141_TEST-R1_met.fits;8.21096;26513.7;22.1074;0.256
20150903235131002_TEST-R1_snap.fits;8.83494;26510.7;10.6456;0
20150903235243450_TEST-R1_met.fits;9.34807;26455.1;19.4711;0.0853333
20150903235306064_TEST-R1_met.fits;9.22901;26496.1;107.379;0.597333
20150903235231077_TEST-R1_snap.fits;12.1039;26496.1;11.5571;0
20150903235417658_TEST-R1_met.fits;5.7856;26478.5;13.2494;0.0853333
20150903235421840_TEST-R1_met.fits;7.31309;26466.8;25.3488;0.0853333
20150903235331152_TEST-R1_snap.fits;8.64616;26540;9.56143;0
20150903235459642_TEST-R1_met.fits;10.0801;26490.2;95.7141;1.62133
20150903235431226_TEST-R1_snap.fits;8.19615;26513.7;8.36004;0
20150903235557157_TEST-R1_met.fits;10.398;26487.3;23.5329;0.341333
20150903235531301_TEST-R1_snap.fits;10.5258;26540;10.2871;0
20150903235650832_TEST-R1_met.fits;6.74276;26455.1;13.6806;0.0853333
20150903235705680_TEST-R1_met.fits;7.3519;26469.7;50.607;0.597333
20150903235631376_TEST-R1_snap.fits;7.85004;26496.1;6.05719;0
20150903235802512_TEST-R1_met.fits;14.6141;26496.1;46.841;0.170667
20150903235731450_TEST-R1_snap.fits;8.25242;26528.3;6.68404;0
20150903235855333_TEST-R1_met.fits;8.6608;26499;78.9797;0.341333
20150903235831525_TEST-R1_snap.fits;8.28329;26504.9;9.13865;0
20150903235937061_TEST-R1_met.fits;15.5074;26449.2;31.1064;0.0853333
20150903235931600_TEST-R1_snap.fits;9.06081;26481.4;5.86084;0
