# file name; noise; peak f.; mag.; duration
20150903000028773_TEST-R1_met.fits;7.30861;26493.2;15.0169;0.0853333
20150903000113232_TEST-R1_met.fits;8.66554;26528.3;36.3767;0.0853333
20150903000044304_TEST-R1_snap.fits;9.08211;26449.2;12.6169;0
20150903000201445_TEST-R1_met.fits;13.7816;26528.3;43.6469;0.170667
20150903000144378_TEST-R1_snap.fits;9.46496;26472.7;6.77617;0
20150903000244453_TEST-R1_snap.fits;9.1484;26537.1;9.56961;0
20150903000431461_TEST-R1_met.fits;8.17233;26496.1;21.9109;0.170667
20150903000344528_TEST-R1_snap.fits;8.31089;26452.1;8.68319;0
20150903000444602_TEST-R1_snap.fits;8.77691;26531.2;10.5372;0
20150903000548944_TEST-R1_met.fits;10.8726;26487.3;24.0465;0.0853333
20150903000557818_TEST-R1_met.fits;6.58914;26493.2;20.3673;0.256
20150903000544677_TEST-R1_snap.fits;8.27635;26543;8.69389;0
20150903000657893_TEST-R1_met.fits;11.9467;26496.1;90.8559;0.170667
20150903000709072_TEST-R1_met.fits;8.15148;26513.7;16.9272;0.0853333
20150903000644752_TEST-R1_snap.fits;8.79351;26499;7.20699;0
20150903000746704_TEST-R1_met.fits;9.74962;26507.8;20.7336;0.0853333
20150903000801808_TEST-R1_met.fits;9.75771;26507.8;24.9389;0.0853333
20150903000805904_TEST-R1_met.fits;9.44861;26504.9;21.1351;0.0853333
20150903000828602_TEST-R1_met.fits;7.65215;26472.7;24.1632;0.170667
20150903000744826_TEST-R1_snap.fits;10.7592;26528.3;7.19569;0
20150903000902650_TEST-R1_met.fits;9.60155;26507.8;34.8996;0.0853333
20150903000935674_TEST-R1_met.fits;8.72694;26475.6;44.2724;0.0853333
20150903000844901_TEST-R1_snap.fits;9.34217;26513.7;8.31652;0
20150903001010234_TEST-R1_met.fits;10.477;26478.5;22.4249;0.0853333
20150903000944976_TEST-R1_snap.fits;8.85817;26458;6.53506;0
20150903001042832_TEST-R1_met.fits;6.6467;26496.1;13.6095;0.0853333
20150903001045050_TEST-R1_snap.fits;7.75299;26490.2;11.1743;0
20150903001145125_TEST-R1_snap.fits;8.3491;26493.2;8.66937;0
20150903001245200_TEST-R1_snap.fits;9.05602;26516.6;8.17556;0
20150903001345274_TEST-R1_snap.fits;7.60898;26484.4;8.13738;0
20150903001520336_TEST-R1_met.fits;16.8777;26472.7;59.5084;0.341333
20150903001445349_TEST-R1_snap.fits;11.0388;26519.5;6.43032;0
20150903001601381_TEST-R1_met.fits;6.03219;26528.3;14.0495;0.0853333
20150903001606416_TEST-R1_met.fits;10.6189;26502;28.4205;0.170667
20150903001630906_TEST-R1_met.fits;8.74204;26504.9;44.8029;0.0853333
20150903001545424_TEST-R1_snap.fits;8.72351;26540;6.95727;0
20150903001714256_TEST-R1_met.fits;7.75142;26493.2;22.674;0.170667
20150903001734992_TEST-R1_met.fits;10.0091;26528.3;28.2938;0.0853333
20150903001645498_TEST-R1_snap.fits;8.73909;26452.1;8.3793;0
20150903001745573_TEST-R1_snap.fits;10.2345;26528.3;8.38087;0
20150903001845648_TEST-R1_snap.fits;7.29401;26458;7.26692;0
20150903002025232_TEST-R1_met.fits;16.3298;26493.2;35.6462;0.170667
20150903001945722_TEST-R1_snap.fits;8.87277;26458;9.29416;0
20150903002110117_TEST-R1_met.fits;15.4494;26513.7;69.4781;0.170667
20150903002045797_TEST-R1_snap.fits;8.20154;26478.5;8.3421;0
20150903002147237_TEST-R1_met.fits;8.23825;26522.5;47.7787;0.170667
20150903002229306_TEST-R1_met.fits;6.98207;26502;14.3973;0.0853333
20150903002145872_TEST-R1_snap.fits;7.356;26449.2;7.70921;0
20150903002242362_TEST-R1_met.fits;8.39363;26496.1;106.724;0.170667
20150903002304037_TEST-R1_met.fits;11.2837;26507.8;25.5979;0.0853333
20150903002340730_TEST-R1_met.fits;14.8935;26522.5;29.872;0.0853333
20150903002245946_TEST-R1_snap.fits;7.9505;26458;5.23155;0
20150903002415888_TEST-R1_met.fits;7.18879;26493.2;35.2906;0.170667
20150903002435258_TEST-R1_met.fits;7.16385;26516.6;26.3445;0.170667
20150903002346021_TEST-R1_snap.fits;8.94956;26460.9;9.66767;0
20150903002521082_TEST-R1_met.fits;10.446;26543;23.2106;0.0853333
20150903002446096_TEST-R1_snap.fits;7.77325;26458;7.90622;0
20150903002601274_TEST-R1_met.fits;13.4061;26519.5;33.2197;0.0853333
20150903002546170_TEST-R1_snap.fits;10.9692;26490.2;6.90804;0
20150903002659472_TEST-R1_met.fits;7.85394;26513.7;16.1584;0.170667
20150903002646245_TEST-R1_snap.fits;7.58853;26545.9;8.64081;0
20150903002758437_TEST-R1_met.fits;10.7633;26510.7;28.5499;0.0853333
20150903002816698_TEST-R1_met.fits;9.49869;26504.9;46.5343;0.170667
20150903002821989_TEST-R1_met.fits;9.76176;26537.1;20.372;0.0853333
20150903002831546_TEST-R1_met.fits;10.4476;26502;33.3687;0.341333
20150903002746320_TEST-R1_snap.fits;8.6481;26484.4;7.91253;0
20150903002918309_TEST-R1_met.fits;9.22601;26504.9;71.3248;0.341333
20150903002846394_TEST-R1_snap.fits;7.11271;26507.8;9.28381;0
20150903003032549_TEST-R1_met.fits;10.3061;26493.2;20.976;0.0853333
20150903002946469_TEST-R1_snap.fits;11.7757;26449.2;9.24644;0
20150903003046544_TEST-R1_snap.fits;11.2735;26545.9;6.41068;0
20150903003146618_TEST-R1_snap.fits;8.43568;26475.6;5.46739;0
20150903003300090_TEST-R1_met.fits;8.24099;26545.9;19.8637;0.0853333
20150903003246693_TEST-R1_snap.fits;8.72099;26463.9;6.21811;0
20150903003343440_TEST-R1_met.fits;8.13445;26490.2;25.3001;0.0853333
20150903003416464_TEST-R1_met.fits;7.71224;26452.1;19.0792;0.170667
20150903003346768_TEST-R1_snap.fits;7.46363;26455.1;7.20878;0
20150903003446842_TEST-R1_snap.fits;8.16378;26469.7;8.07693;0
20150903003546917_TEST-R1_snap.fits;10.1698;26458;9.7656;0
20150903003728208_TEST-R1_met.fits;10.1974;26504.9;31.5526;0.0853333
20150903003736400_TEST-R1_met.fits;10.1988;26458;23.5362;0.170667
20150903003646992_TEST-R1_snap.fits;8.78692;26469.7;8.2855;0
20150903003758501_TEST-R1_met.fits;8.82973;26487.3;23.0207;0.0853333
20150903003801744_TEST-R1_met.fits;9.91656;26502;30.0417;0.0853333
20150903003747066_TEST-R1_snap.fits;7.73999;26528.3;7.43336;0
20150903003933904_TEST-R1_met.fits;11.5307;26493.2;25.005;0.0853333
20150903003847141_TEST-R1_snap.fits;9.44556;26469.7;8.27791;0
20150903003947216_TEST-R1_snap.fits;6.9381;26513.7;6.68738;0
20150903004047290_TEST-R1_snap.fits;6.98175;26531.2;7.15308;0
20150903004221584_TEST-R1_met.fits;16.308;26490.2;80.1603;0.170667
20150903004147365_TEST-R1_snap.fits;8.9744;26499;8.29168;0
20150903004253584_TEST-R1_met.fits;6.70102;26496.1;15.0592;0.0853333
20150903004259216_TEST-R1_met.fits;7.69356;26490.2;21.6091;0.0853333
20150903004247440_TEST-R1_snap.fits;7.6858;26507.8;11.1138;0
20150903004347514_TEST-R1_snap.fits;9.22674;26469.7;8.34356;0
20150903004452197_TEST-R1_met.fits;9.4408;26516.6;19.7399;0.0853333
20150903004533498_TEST-R1_met.fits;8.5904;26519.5;23.6105;0.256
20150903004447589_TEST-R1_snap.fits;11.0607;26525.4;6.0936;0
20150903004547664_TEST-R1_snap.fits;7.78034;26545.9;10.4218;0
20150903004651066_TEST-R1_met.fits;12.6638;26452.1;25.8046;0.0853333
20150903004647738_TEST-R1_snap.fits;10.7778;26484.4;8.90773;0
20150903004744656_TEST-R1_met.fits;9.68727;26510.7;19.3759;0.0853333
20150903004824336_TEST-R1_met.fits;7.98697;26478.5;78.373;0.256
20150903004747813_TEST-R1_snap.fits;9.06942;26484.4;9.42321;0
20150903004847888_TEST-R1_snap.fits;8.85619;26504.9;8.32623;0
20150903004952400_TEST-R1_met.fits;7.91969;26528.3;35.728;0.256
20150903004947962_TEST-R1_snap.fits;8.51797;26534.2;8.15904;0
20150903005051536_TEST-R1_met.fits;12.6761;26502;30.5916;0.0853333
20150903005048037_TEST-R1_snap.fits;15.5352;26504.9;11.4377;0
20150903005147002_TEST-R1_met.fits;13.2443;26507.8;28.0777;0.170667
20150903005220112_TEST-R1_met.fits;15.1899;26487.3;31.7785;0.0853333
20150903005224549_TEST-R1_met.fits;8.88272;26534.2;29.7804;0.0853333
20150903005148112_TEST-R1_snap.fits;9.01194;26466.8;8.88852;0
20150903005248186_TEST-R1_snap.fits;11.9955;26516.6;7.81536;0
20150903005423162_TEST-R1_met.fits;7.79417;26499;16.7796;0.0853333
20150903005348261_TEST-R1_snap.fits;6.45575;26487.3;18.5868;0
20150903005446544_TEST-R1_met.fits;6.45575;26487.3;18.5868;0.341333
20150903005510778_TEST-R1_met.fits;10.6946;26496.1;22.7957;0.0853333
20150903005448336_TEST-R1_snap.fits;8.01714;26458;11.6206;0
20150903005548410_TEST-R1_snap.fits;8.53007;26519.5;8.84769;0
20150903005657104_TEST-R1_met.fits;14.5066;26499;30.7487;0.0853333
20150903005648485_TEST-R1_snap.fits;14.7298;26499;10.4116;0
20150903005748560_TEST-R1_snap.fits;7.91348;26478.5;10.383;0
20150903005944101_TEST-R1_met.fits;7.3409;26484.4;20.9363;0.341333
20150903005848634_TEST-R1_snap.fits;8.02046;26537.1;6.20159;0
20150903005948709_TEST-R1_snap.fits;11.1564;26496.1;8.502;0
