# file name; noise; peak f.; mag.; duration
20200704045317219_SVAKOV-R12_met.fits;1.71102;26496.1;4.3004;0.170667
20200704045352547_SVAKOV-R12_met.fits;1.40971;26516.6;4.52723;0.170667
20200704045640312_SVAKOV-R12_met.fits;1.82463;26510.7;3.91229;0.170667
20200704045708813_SVAKOV-R12_met.fits;1.56497;26499;6.10802;0.170667
20200704045721272_SVAKOV-R12_met.fits;1.70055;26496.1;5.22279;0.170667
20200704045745677_SVAKOV-R12_met.fits;1.60677;26494.6;3.32609;0.170667
20200704045803597_SVAKOV-R12_met.fits;1.82339;26490.2;16.8892;2.21867
20200704050014840_SVAKOV-R12_snap.fits;1.55845;26545.9;1.64179;0
20200704050136419_SVAKOV-R12_met.fits;1.35353;26497.6;4.13092;0.341333
20200704050114915_SVAKOV-R12_snap.fits;1.54785;26500.5;1.16357;0
20200704050214989_SVAKOV-R12_snap.fits;1.60582;26497.6;1.53102;0
20200704050352099_SVAKOV-R12_met.fits;1.61078;26504.9;3.47233;0.170667
20200704050315064_SVAKOV-R12_snap.fits;1.1905;26510.7;1.69373;0
20200704050415309_SVAKOV-R12_met.fits;1.37418;26469.7;2.80053;0.170667
20200704050456440_SVAKOV-R12_met.fits;1.33299;26502;5.4482;1.536
20200704050415139_SVAKOV-R12_snap.fits;1.51029;26456.5;1.25976;0
20200704050529379_SVAKOV-R12_met.fits;1.67079;26503.4;11.4699;0.512
20200704050603341_SVAKOV-R12_met.fits;1.4876;26496.1;2.98365;0.170667
20200704050515213_SVAKOV-R12_snap.fits;1.70521;26529.8;1.24455;0
20200704050615288_SVAKOV-R12_snap.fits;1.82142;26469.7;1.41456;0
20200704050726115_SVAKOV-R12_met.fits;1.26282;26503.4;2.85682;0.170667
20200704050737037_SVAKOV-R12_met.fits;1.51842;26507.8;4.94976;1.536
20200704050715363_SVAKOV-R12_snap.fits;1.54788;26540;1.2852;0
20200704050832333_SVAKOV-R12_met.fits;1.62763;26499;3.45267;0.170667
20200704050850424_SVAKOV-R12_met.fits;1.73283;26490.2;27.5167;0.341333
20200704050815437_SVAKOV-R12_snap.fits;1.63976;26523.9;1.13917;0
20200704050937869_SVAKOV-R12_met.fits;1.62482;26504.9;3.86691;0.170667
20200704050915512_SVAKOV-R12_snap.fits;1.78189;26478.5;1.54828;0
20200704051033165_SVAKOV-R12_met.fits;1.98334;26468.3;4.36442;0.341333
20200704051015587_SVAKOV-R12_snap.fits;1.9129;26480;1.42883;0
20200704051115661_SVAKOV-R12_snap.fits;1.83073;26528.3;1.36587;0
20200704051215736_SVAKOV-R12_snap.fits;1.90107;26528.3;1.88329;0
20200704051315811_SVAKOV-R12_snap.fits;1.98678;26516.6;1.24297;0
20200704051431587_SVAKOV-R12_met.fits;1.78814;26497.6;3.65702;1.024
20200704051415885_SVAKOV-R12_snap.fits;2.09837;26494.6;1.49369;0
20200704051515960_SVAKOV-R12_snap.fits;1.84332;26472.7;1.3287;0
20200704051616035_SVAKOV-R12_snap.fits;1.50048;26506.3;1.30935;0
20200704051716109_SVAKOV-R12_snap.fits;2.32098;26519.5;1.54255;0
20200704051854584_SVAKOV-R12_met.fits;1.61642;26484.4;3.36479;0.170667
20200704051816184_SVAKOV-R12_snap.fits;1.8862;26500.5;1.38005;0
20200704051916259_SVAKOV-R12_snap.fits;1.97371;26490.2;2.15373;0
20200704052021965_SVAKOV-R12_met.fits;2.00178;26482.9;16.3986;0.341333
20200704052045859_SVAKOV-R12_met.fits;2.14352;26493.2;19.7984;0.341333
20200704052016333_SVAKOV-R12_snap.fits;2.17546;26488.8;2.42658;0
20200704052116408_SVAKOV-R12_snap.fits;1.90638;26491.7;1.66959;0
20200704052231501_SVAKOV-R12_met.fits;2.1778;26487.3;10.1359;0.341333
20200704052216483_SVAKOV-R12_snap.fits;1.92916;26545.9;1.70768;0
20200704052323896_SVAKOV-R12_met.fits;3.01888;26475.6;6.99363;0.170667
20200704052405368_SVAKOV-R12_met.fits;2.15225;26490.2;4.74561;2.38933
20200704052316557_SVAKOV-R12_snap.fits;2.0429;26466.8;1.64046;0
20200704052416632_SVAKOV-R12_snap.fits;2.39457;26532.7;2.0788;0
20200704052516707_SVAKOV-R12_snap.fits;2.4254;26513.7;1.74858;0
20200704052621048_SVAKOV-R12_met.fits;2.50402;26499;5.03995;0.512
20200704052616781_SVAKOV-R12_snap.fits;2.12411;26478.5;2.07711;0
20200704052716856_SVAKOV-R12_snap.fits;1.85797;26521;2.49517;0
20200704052814712_SVAKOV-R12_met.fits;2.08415;26477.1;4.79251;0.341333
20200704052816931_SVAKOV-R12_snap.fits;2.47857;26484.4;1.74877;0
20200704052936291_SVAKOV-R12_met.fits;1.80361;26503.4;4.93372;0.170667
20200704052917005_SVAKOV-R12_snap.fits;1.74504;26513.7;1.34145;0
20200704053026467_SVAKOV-R12_met.fits;2.23297;26503.4;7.58026;1.19467
20200704053017080_SVAKOV-R12_snap.fits;1.91683;26503.4;2.17815;0
20200704053148899_SVAKOV-R12_met.fits;2.18606;26512.2;5.59023;1.024
20200704053206989_SVAKOV-R12_met.fits;2.07901;26499;4.25452;2.90133
20200704053117155_SVAKOV-R12_snap.fits;2.06297;26510.7;1.87215;0
20200704053217229_SVAKOV-R12_snap.fits;1.75904;26540;1.60322;0
20200704053327373_SVAKOV-R12_met.fits;1.94383;26488.8;4.93084;0.170667
20200704053402360_SVAKOV-R12_met.fits;2.07033;26474.1;5.90703;0.341333
20200704053317304_SVAKOV-R12_snap.fits;1.82279;26512.2;2.66047;0
20200704053417379_SVAKOV-R12_snap.fits;1.97559;26497.6;1.82848;0
20200704053517453_SVAKOV-R12_snap.fits;1.68452;26460.9;1.87938;0
20200704053617528_SVAKOV-R12_snap.fits;1.66318;26529.8;1.61059;0
20200704053733816_SVAKOV-R12_met.fits;2.13271;26481.4;16.6873;0.341333
20200704053717603_SVAKOV-R12_snap.fits;2.17754;26541.5;1.44913;0
20200704053817677_SVAKOV-R12_snap.fits;2.12738;26459.5;1.32659;0
20200704053945912_SVAKOV-R12_met.fits;1.46495;26519.5;4.12714;0.170667
20200704053917752_SVAKOV-R12_snap.fits;1.85945;26459.5;1.72352;0
20200704054017827_SVAKOV-R12_snap.fits;1.63165;26506.3;13.4109;0
20200704054116195_SVAKOV-R12_met.fits;1.63165;26506.3;4.1313;0.512
20200704054117901_SVAKOV-R12_snap.fits;1.34336;26491.7;1.48414;0
20200704054236408_SVAKOV-R12_met.fits;1.59852;26518.1;33.7071;0.341333
20200704054217976_SVAKOV-R12_snap.fits;1.56509;26477.1;1.2423;0
20200704054402083_SVAKOV-R12_met.fits;1.60397;26477.1;5.77588;0.170667
20200704054404984_SVAKOV-R12_met.fits;1.9226;26509.3;3.99416;0.170667
20200704054318051_SVAKOV-R12_snap.fits;1.73584;26471.2;1.56751;0
20200704054418125_SVAKOV-R12_snap.fits;1.52384;26449.2;1.41024;0
20200704054518200_SVAKOV-R12_snap.fits;1.64503;26547.4;1.34583;0
20200704054618275_SVAKOV-R12_snap.fits;1.31095;26499;1.25796;0
20200704054718349_SVAKOV-R12_snap.fits;2.44325;26503.4;1.5539;0
20200704054818424_SVAKOV-R12_snap.fits;1.64363;26528.3;1.43449;0
20200704054918499_SVAKOV-R12_snap.fits;1.5036;26531.2;1.42707;0
20200704055018573_SVAKOV-R12_snap.fits;1.25935;26468.3;1.32119;0
20200704055118648_SVAKOV-R12_snap.fits;1.32803;26453.6;1.38823;0
20200704055218723_SVAKOV-R12_snap.fits;1.50001;26469.7;1.47529;0
20200704055318797_SVAKOV-R12_snap.fits;1.51236;26475.6;1.39026;0
20200704055418872_SVAKOV-R12_snap.fits;1.5703;26490.2;1.12038;0
20200704055518947_SVAKOV-R12_snap.fits;1.86987;26531.2;1.25864;0
20200704055619021_SVAKOV-R12_snap.fits;1.62309;26541.5;0.921379;0
20200704055719096_SVAKOV-R12_snap.fits;1.71854;26545.9;1.80773;0
20200704055819171_SVAKOV-R12_snap.fits;1.4841;26450.7;1.5376;0
20200704055919245_SVAKOV-R12_snap.fits;1.44379;26472.7;1.2556;0
