# file name; noise; peak f.; mag.; duration
20200704110041720_SVAKOV-R12_snap.fits;4.19255;26466.8;3.03961;0
20200704110141795_SVAKOV-R12_snap.fits;4.09645;26504.9;3.6377;0
20200704110241869_SVAKOV-R12_snap.fits;4.55941;26478.5;3.5259;0
20200704110341944_SVAKOV-R12_snap.fits;4.50848;26484.4;4.87703;0
20200704110442019_SVAKOV-R12_snap.fits;5.21316;26474.1;3.48285;0
20200704110542093_SVAKOV-R12_snap.fits;3.73061;26450.7;3.8278;0
20200704110642168_SVAKOV-R12_snap.fits;4.6279;26529.8;3.47654;0
20200704110742243_SVAKOV-R12_snap.fits;4.04201;26465.3;4.42852;0
20200704110842317_SVAKOV-R12_snap.fits;4.92453;26502;4.11404;0
20200704110942392_SVAKOV-R12_snap.fits;5.27759;26472.7;3.39559;0
20200704111042467_SVAKOV-R12_snap.fits;3.48425;26477.1;4.30133;0
20200704111142541_SVAKOV-R12_snap.fits;4.37163;26544.4;3.74564;0
20200704111242616_SVAKOV-R12_snap.fits;3.45345;26537.1;2.91334;0
20200704111342691_SVAKOV-R12_snap.fits;4.2342;26491.7;4.11253;0
20200704111442765_SVAKOV-R12_snap.fits;3.59796;26491.7;3.45821;0
20200704111542840_SVAKOV-R12_snap.fits;3.65002;26523.9;2.29984;0
20200704111642915_SVAKOV-R12_snap.fits;4.60219;26456.5;3.63964;0
20200704111742989_SVAKOV-R12_snap.fits;3.49012;26541.5;3.13648;0
20200704111843064_SVAKOV-R12_snap.fits;3.57311;26531.2;3.12122;0
20200704111943139_SVAKOV-R12_snap.fits;3.48153;26504.9;4.20888;0
20200704112043213_SVAKOV-R12_snap.fits;4.26061;26523.9;3.62317;0
20200704112143288_SVAKOV-R12_snap.fits;3.16407;26537.1;3.36817;0
20200704112243363_SVAKOV-R12_snap.fits;3.58119;26525.4;3.10984;0
20200704112343437_SVAKOV-R12_snap.fits;3.52862;26523.9;2.59749;0
20200704112443512_SVAKOV-R12_snap.fits;3.48931;26541.5;2.5416;0
20200704112543587_SVAKOV-R12_snap.fits;3.90331;26529.8;3.26514;0
20200704112643661_SVAKOV-R12_snap.fits;3.85961;26545.9;2.87533;0
20200704112743736_SVAKOV-R12_snap.fits;3.29772;26502;3.72804;0
20200704112843811_SVAKOV-R12_snap.fits;3.31809;26487.3;3.96039;0
20200704112943885_SVAKOV-R12_snap.fits;3.57996;26544.4;3.41812;0
20200704113043960_SVAKOV-R12_snap.fits;3.6237;26515.1;4.08644;0
20200704113144035_SVAKOV-R12_snap.fits;3.88728;26481.4;3.9485;0
20200704113244109_SVAKOV-R12_snap.fits;3.44903;26499;2.93492;0
20200704113344184_SVAKOV-R12_snap.fits;3.77364;26537.1;2.83128;0
20200704113444259_SVAKOV-R12_snap.fits;2.83106;26488.8;2.99561;0
20200704113544333_SVAKOV-R12_snap.fits;4.19101;26544.4;3.43403;0
20200704113644408_SVAKOV-R12_snap.fits;3.42711;26516.6;3.83941;0
20200704113744483_SVAKOV-R12_snap.fits;4.32933;26547.4;4.33662;0
20200704113844557_SVAKOV-R12_snap.fits;4.96186;26500.5;3.40718;0
20200704113944632_SVAKOV-R12_snap.fits;3.84754;26455.1;2.75103;0
20200704114044707_SVAKOV-R12_snap.fits;3.26462;26487.3;2.54079;0
20200704114144781_SVAKOV-R12_snap.fits;5.40258;26541.5;2.16075;0
20200704114244856_SVAKOV-R12_snap.fits;4.04428;26512.2;4.15843;0
20200704114344931_SVAKOV-R12_snap.fits;3.90973;26462.4;3.16408;0
20200704114445005_SVAKOV-R12_snap.fits;3.96402;26535.6;5.14869;0
20200704114545080_SVAKOV-R12_snap.fits;4.13551;26458;3.8778;0
20200704114645155_SVAKOV-R12_snap.fits;4.63879;26529.8;3.4321;0
20200704114745229_SVAKOV-R12_snap.fits;3.91278;26522.5;3.49645;0
20200704114845304_SVAKOV-R12_snap.fits;3.85116;26482.9;4.89589;0
20200704114945379_SVAKOV-R12_snap.fits;3.31677;26522.5;2.90689;0
20200704115045453_SVAKOV-R12_snap.fits;2.81032;26522.5;3.03424;0
20200704115145528_SVAKOV-R12_snap.fits;4.12727;26504.9;4.42175;0
20200704115245603_SVAKOV-R12_snap.fits;4.23045;26522.5;3.79078;0
20200704115345677_SVAKOV-R12_snap.fits;2.78175;26503.4;2.68124;0
20200704115445752_SVAKOV-R12_snap.fits;4.07107;26531.2;3.33944;0
20200704115545827_SVAKOV-R12_snap.fits;3.93905;26518.1;3.55134;0
20200704115645901_SVAKOV-R12_snap.fits;4.05252;26526.9;3.85481;0
20200704115745976_SVAKOV-R12_snap.fits;3.09026;26531.2;3.32706;0
20200704115846051_SVAKOV-R12_snap.fits;3.36475;26469.7;2.91686;0
20200704115946125_SVAKOV-R12_snap.fits;3.29134;26529.8;4.28887;0
