# file name; noise; peak f.; mag.; duration
20200704025201016_SVAKOV-R12_met.fits;4.08956;26490.2;8.66183;0.170667
20200704030005880_SVAKOV-R12_snap.fits;3.44761;26526.9;3.82563;0
20200704030105955_SVAKOV-R12_snap.fits;2.40744;26509.3;2.02716;0
20200704030224461_SVAKOV-R12_met.fits;3.43824;26493.2;8.66521;0.170667
20200704030206029_SVAKOV-R12_snap.fits;3.52508;26499;2.76114;0
20200704030306104_SVAKOV-R12_snap.fits;2.91033;26512.2;3.50819;0
20200704030406179_SVAKOV-R12_snap.fits;3.11605;26515.1;1.88518;0
20200704030506253_SVAKOV-R12_snap.fits;3.42413;26458;3.09681;0
20200704030606328_SVAKOV-R12_snap.fits;3.17335;26462.4;1.96155;0
20200704030706403_SVAKOV-R12_snap.fits;2.93163;26500.5;2.9452;0
20200704030806477_SVAKOV-R12_snap.fits;3.19394;26453.6;3.96767;0
20200704030906552_SVAKOV-R12_snap.fits;4.00348;26478.5;2.63646;0
20200704031006627_SVAKOV-R12_snap.fits;3.65164;26516.6;2.77481;0
20200704031106701_SVAKOV-R12_snap.fits;3.70189;26472.7;3.32237;0
20200704031206776_SVAKOV-R12_snap.fits;3.25979;26510.7;3.58079;0
20200704031306851_SVAKOV-R12_snap.fits;3.39545;26510.7;2.89723;0
20200704031440888_SVAKOV-R12_met.fits;2.53902;26500.5;7.19604;0.170667
20200704031406925_SVAKOV-R12_snap.fits;4.1699;26534.2;2.81718;0
20200704031544205_SVAKOV-R12_met.fits;2.31984;26513.7;4.83533;0.170667
20200704031553933_SVAKOV-R12_met.fits;2.86488;26504.9;6.11633;0.341333
20200704031507000_SVAKOV-R12_snap.fits;3.46089;26490.2;2.85485;0
20200704031607075_SVAKOV-R12_snap.fits;3.17886;26469.7;3.18378;0
20200704031739405_SVAKOV-R12_met.fits;2.30204;26515.1;7.94397;0.341333
20200704031707149_SVAKOV-R12_snap.fits;3.25479;26485.8;3.03913;0
20200704031807224_SVAKOV-R12_snap.fits;2.92547;26543;2.21501;0
20200704031907299_SVAKOV-R12_snap.fits;3.004;26485.8;3.68389;0
20200704032054989_SVAKOV-R12_met.fits;2.89418;26499;9.8153;0.170667
20200704032007373_SVAKOV-R12_snap.fits;3.57339;26458;3.85155;0
20200704032107448_SVAKOV-R12_snap.fits;2.62082;26481.4;2.11287;0
20200704032217933_SVAKOV-R12_met.fits;2.27403;26497.6;4.93201;8.87467
20200704032207523_SVAKOV-R12_snap.fits;2.98708;26485.8;2.28695;0
20200704032307597_SVAKOV-R12_snap.fits;3.43608;26510.7;1.53954;0
20200704032407672_SVAKOV-R12_snap.fits;3.81731;26510.7;3.12372;0
20200704032507747_SVAKOV-R12_snap.fits;2.78514;26480;2.44085;0
20200704032701240_SVAKOV-R12_met.fits;3.89634;26510.7;9.0093;0.170667
20200704032607821_SVAKOV-R12_snap.fits;3.67445;26496.1;3.13882;0
20200704032708920_SVAKOV-R12_met.fits;3.52945;26497.6;9.99823;0.170667
20200704032707896_SVAKOV-R12_snap.fits;3.54338;26462.4;2.75086;0
20200704032807971_SVAKOV-R12_snap.fits;3.49212;26460.9;4.34769;0
20200704032908045_SVAKOV-R12_snap.fits;3.80749;26499;2.7259;0
20200704033008120_SVAKOV-R12_snap.fits;3.10178;26484.4;2.81799;0
20200704033108195_SVAKOV-R12_snap.fits;3.49755;26478.5;3.40396;0
20200704033208269_SVAKOV-R12_snap.fits;3.47019;26544.4;3.86783;0
20200704033308344_SVAKOV-R12_snap.fits;3.07746;26469.7;2.70456;0
20200704033408419_SVAKOV-R12_snap.fits;3.60917;26525.4;2.73835;0
20200704033508493_SVAKOV-R12_snap.fits;3.31043;26487.3;3.0472;0
20200704033608568_SVAKOV-R12_snap.fits;3.40709;26488.8;3.35766;0
20200704033708643_SVAKOV-R12_snap.fits;3.19062;26529.8;2.96123;0
20200704033808717_SVAKOV-R12_snap.fits;3.28466;26493.2;3.34876;0
20200704033908792_SVAKOV-R12_snap.fits;2.6555;26503.4;2.1685;0
20200704034008867_SVAKOV-R12_snap.fits;3.77841;26537.1;3.81308;0
20200704034108941_SVAKOV-R12_snap.fits;2.80983;26481.4;2.249;0
20200704034213112_SVAKOV-R12_met.fits;3.0367;26488.8;7.27087;1.19467
20200704034216184_SVAKOV-R12_met.fits;3.88807;26494.6;8.23646;5.80267
20200704034209016_SVAKOV-R12_snap.fits;3.10424;26496.1;3.91008;0
20200704034327523_SVAKOV-R12_met.fits;3.68329;26497.6;9.44771;0.170667
20200704034309091_SVAKOV-R12_snap.fits;3.90656;26503.4;3.94769;0
20200704034409165_SVAKOV-R12_snap.fits;3.57788;26466.8;3.23576;0
20200704034509240_SVAKOV-R12_snap.fits;3.1391;26507.8;2.94368;0
20200704034609997_SVAKOV-R12_met.fits;3.96159;26488.8;8.31713;0.170667
20200704034701539_SVAKOV-R12_met.fits;4.09626;26497.6;10.0504;0.341333
20200704034609315_SVAKOV-R12_snap.fits;3.7746;26460.9;3.37537;0
20200704034709389_SVAKOV-R12_snap.fits;3.08542;26525.4;2.82281;0
20200704034809464_SVAKOV-R12_snap.fits;3.85137;26485.8;3.12903;0
20200704034928653_SVAKOV-R12_met.fits;4.14427;26544.4;8.51167;0.341333
20200704034909539_SVAKOV-R12_snap.fits;3.74879;26531.2;3.828;0
20200704035009613_SVAKOV-R12_snap.fits;3.55223;26455.1;3.7084;0
20200704035109688_SVAKOV-R12_snap.fits;3.52852;26475.6;4.02771;0
20200704035209763_SVAKOV-R12_snap.fits;3.74262;26543;3.13568;0
20200704035309837_SVAKOV-R12_snap.fits;3.68293;26482.9;3.03557;0
20200704035409912_SVAKOV-R12_snap.fits;3.66804;26494.6;3.35194;0
20200704035509987_SVAKOV-R12_snap.fits;3.97293;26472.7;3.75675;0
20200704035610061_SVAKOV-R12_snap.fits;3.56668;26488.8;3.16429;0
20200704035710136_SVAKOV-R12_snap.fits;3.45434;26502;2.34783;0
20200704035810211_SVAKOV-R12_snap.fits;4.11533;26484.4;3.28284;0
20200704035910285_SVAKOV-R12_snap.fits;3.73968;26469.7;3.36747;0
