# file name; noise; peak f.; mag.; duration
20220710135947060_HFN-R2_met.fits;7.77873;26496.1;28.4043;0.170667
20220710140027678_HFN-R2_met.fits;9.42821;26477.1;91.7549;0.341333
20220710140033652_HFN-R2_met.fits;8.47468;26478.5;18.4954;0.170667
20220710140057033_HFN-R2_met.fits;8.40761;26515.1;44.7185;0.341333
20220710140140553_HFN-R2_met.fits;8.09977;26490.2;30.6342;0.682667
20220710140050036_HFN-R2_snap.fits;7.86284;26458;6.43228;0
20220710140238921_HFN-R2_met.fits;8.1314;26503.4;20.6742;0.170667
20220710140150110_HFN-R2_snap.fits;8.33143;26468.3;8.11814;0
20220710140323465_HFN-R2_met.fits;8.80713;26497.6;27.7888;0.170667
20220710140250185_HFN-R2_snap.fits;10.4492;26463.9;7.07206;0
20220710140350260_HFN-R2_snap.fits;7.06487;26519.5;8.01952;0
20220710140538804_HFN-R2_met.fits;7.80414;26513.7;86.7903;0.341333
20220710140450334_HFN-R2_snap.fits;7.52651;26518.1;6.54529;0
20220710140550409_HFN-R2_snap.fits;7.28779;26513.7;8.43979;0
20220710140712329_HFN-R2_met.fits;8.88638;26499;20.6437;0.341333
20220710140650484_HFN-R2_snap.fits;9.62712;26491.7;7.01064;0
20220710140750558_HFN-R2_snap.fits;9.75111;26488.8;8.71774;0
20220710140850633_HFN-R2_snap.fits;9.14331;26525.4;7.5273;0
20220710141005726_HFN-R2_met.fits;8.76333;26500.5;18.0708;0.170667
20220710141042761_HFN-R2_met.fits;8.36946;26506.3;95.7468;1.19467
20220710140950708_HFN-R2_snap.fits;7.32638;26503.4;9.13715;0
20220710141103070_HFN-R2_met.fits;8.45167;26494.6;45.9425;1.536
20220710141116724_HFN-R2_met.fits;8.48074;26491.7;48.0491;0.512
20220710141050782_HFN-R2_snap.fits;8.24785;26521;7.16373;0
20220710141149150_HFN-R2_met.fits;7.12283;26507.8;17.1357;0.170667
20220710141150857_HFN-R2_snap.fits;7.754;26463.9;6.49569;0
20220710141250932_HFN-R2_snap.fits;8.43348;26490.2;6.02289;0
20220710141352713_HFN-R2_met.fits;8.32959;26487.3;24.9015;0.170667
20220710141400734_HFN-R2_met.fits;8.52551;26490.2;17.6072;0.170667
20220710141351006_HFN-R2_snap.fits;7.49864;26480;7.05967;0
20220710141451081_HFN-R2_snap.fits;8.38284;26526.9;7.35847;0
20220710141551156_HFN-R2_snap.fits;8.99828;26485.8;6.03457;0
20220710141651230_HFN-R2_snap.fits;9.21048;26521;6.48092;0
20220710141751305_HFN-R2_snap.fits;8.4475;26462.4;7.03758;0
20220710141943604_HFN-R2_met.fits;9.00051;26496.1;21.015;0.341333
20220710141851380_HFN-R2_snap.fits;7.13344;26488.8;6.04986;0
20220710142032073_HFN-R2_met.fits;8.31711;26537.1;25.4753;0.170667
20220710142038900_HFN-R2_met.fits;8.19692;26503.4;21.0598;2.048
20220710141951454_HFN-R2_snap.fits;8.36618;26522.5;7.67303;0
20220710142119177_HFN-R2_met.fits;7.82682;26493.2;21.5667;0.170667
20220710142051529_HFN-R2_snap.fits;7.86456;26463.9;6.55535;0
20220710142151604_HFN-R2_snap.fits;8.23886;26475.6;6.59836;0
20220710142255433_HFN-R2_met.fits;7.64516;26502;20.1719;0.341333
20220710142325300_HFN-R2_met.fits;7.81334;26488.8;29.778;0.170667
20220710142343220_HFN-R2_met.fits;8.12535;26491.7;18.8048;0.341333
20220710142251678_HFN-R2_snap.fits;7.40976;26455.1;6.22871;0
20220710142351753_HFN-R2_snap.fits;8.43539;26481.4;6.42502;0
20220710142519817_HFN-R2_met.fits;7.49112;26499;22.5206;0.341333
20220710142533129_HFN-R2_met.fits;8.79411;26507.8;52.9991;0.512
20220710142451828_HFN-R2_snap.fits;8.49095;26460.9;7.42001;0
20220710142640201_HFN-R2_met.fits;7.32027;26523.9;15.4455;0.341333
20220710142551902_HFN-R2_snap.fits;7.53821;26535.6;6.9262;0
20220710142651977_HFN-R2_snap.fits;7.96249;26537.1;7.78602;0
20220710142809972_HFN-R2_met.fits;7.80118;26509.3;16.523;0.341333
20220710142752052_HFN-R2_snap.fits;8.11096;26458;8.74049;0
20220710142912948_HFN-R2_met.fits;7.23499;26490.2;16.0045;0.170667
20220710142924041_HFN-R2_met.fits;7.40346;26472.7;19.072;0.170667
20220710142934281_HFN-R2_met.fits;7.11508;26491.7;18.2485;0.170667
20220710142852126_HFN-R2_snap.fits;7.64309;26497.6;7.02762;0
20220710143043230_HFN-R2_met.fits;8.37241;26491.7;16.7724;0.170667
20220710142952201_HFN-R2_snap.fits;8.3279;26521;6.71732;0
20220710143140916_HFN-R2_met.fits;8.17942;26507.8;18.1467;0.170667
20220710143052276_HFN-R2_snap.fits;8.36003;26534.2;9.47409;0
20220710143152350_HFN-R2_snap.fits;6.59335;26453.6;7.43581;0
20220710143259081_HFN-R2_met.fits;8.45584;26485.8;29.9132;0.170667
20220710143304030_HFN-R2_met.fits;8.02999;26526.9;19.5827;0.170667
20220710143317684_HFN-R2_met.fits;8.27055;26503.4;40.0244;0.512
20220710143336628_HFN-R2_met.fits;7.76756;26488.8;18.0636;0.170667
20220710143252425_HFN-R2_snap.fits;6.70217;26538.6;6.27041;0
20220710143352500_HFN-R2_snap.fits;6.94617;26491.7;7.17244;0
20220710143452574_HFN-R2_snap.fits;7.53111;26541.5;7.12316;0
20220710143607838_HFN-R2_met.fits;7.55017;26509.3;30.409;0.341333
20220710143621662_HFN-R2_met.fits;8.71599;26493.2;18.6478;0.170667
20220710143552649_HFN-R2_snap.fits;8.80386;26450.7;4.45534;0
20220710143741876_HFN-R2_met.fits;8.12908;26507.8;16.6699;0.170667
20220710143652724_HFN-R2_snap.fits;9.71212;26493.2;5.56542;0
20220710143752798_HFN-R2_snap.fits;8.55961;26541.5;8.07737;0
20220710143907892_HFN-R2_met.fits;7.14533;26507.8;14.5887;0.341333
20220710143947486_HFN-R2_met.fits;7.6987;26496.1;17.6257;0.170667
20220710143852873_HFN-R2_snap.fits;7.65657;26460.9;6.66736;0
20220710144011038_HFN-R2_met.fits;7.22868;26521;16.7462;0.170667
20220710144036809_HFN-R2_met.fits;7.08625;26502;25.9519;0.170667
20220710143952948_HFN-R2_snap.fits;8.59031;26518.1;5.84727;0
20220710144053022_HFN-R2_snap.fits;7.44636;26491.7;7.29207;0
20220710144153097_HFN-R2_snap.fits;7.35597;26496.1;7.41593;0
20220710144250782_HFN-R2_met.fits;9.8372;26503.4;57.483;0.512
20220710144324233_HFN-R2_met.fits;7.6718;26494.6;51.2658;2.21867
20220710144350516_HFN-R2_met.fits;7.8642;26496.1;19.5464;0.170667
20220710144253172_HFN-R2_snap.fits;9.90398;26522.5;7.19368;0
20220710144402462_HFN-R2_met.fits;7.70727;26526.9;38.524;0.170667
20220710144353246_HFN-R2_snap.fits;8.91743;26465.3;6.58593;0
20220710144453321_HFN-R2_snap.fits;8.36075;26544.4;7.98974;0
20220710144553396_HFN-R2_snap.fits;7.91677;26469.7;6.06759;0
20220710144653470_HFN-R2_snap.fits;7.80027;26531.2;6.49269;0
20220710144844233_HFN-R2_met.fits;9.15175;26522.5;19.7492;0.170667
20220710144847476_HFN-R2_met.fits;7.87778;26507.8;22.283;0.341333
20220710144753545_HFN-R2_snap.fits;8.4839;26468.3;7.83165;0
20220710144908126_HFN-R2_met.fits;8.25924;26474.1;61.4042;0.341333
20220710144853620_HFN-R2_snap.fits;8.70253;26504.9;11.7889;0
20220710144955230_HFN-R2_met.fits;8.3342;26516.6;20.4065;0.170667
20220710145035508_HFN-R2_met.fits;8.46233;26497.6;18.617;0.170667
20220710144953694_HFN-R2_snap.fits;8.17791;26478.5;6.87056;0
20220710145053769_HFN-R2_snap.fits;8.05819;26462.4;7.88614;0
20220710145234974_HFN-R2_met.fits;7.71663;26500.5;16.1388;0.170667
20220710145153844_HFN-R2_snap.fits;8.91278;26458;6.46096;0
20220710145343924_HFN-R2_met.fits;8.26448;26500.5;17.007;0.170667
20220710145253918_HFN-R2_snap.fits;8.34842;26458;8.22895;0
20220710145413620_HFN-R2_met.fits;7.77964;26499;186.363;0.341333
20220710145353993_HFN-R2_snap.fits;8.14424;26513.7;7.19004;0
20220710145502430_HFN-R2_met.fits;8.07078;26507.8;28.3004;0.512
20220710145511134_HFN-R2_met.fits;7.28797;26504.9;21.4089;0.170667
20220710145454068_HFN-R2_snap.fits;7.76513;26537.1;7.11705;0
20220710145647732_HFN-R2_met.fits;9.30961;26503.4;20.4496;0.170667
20220710145554142_HFN-R2_snap.fits;8.98665;26545.9;6.70379;0
20220710145708553_HFN-R2_met.fits;7.09508;26491.7;15.6503;0.170667
20220710145738761_HFN-R2_met.fits;7.27663;26500.5;19.9214;0.682667
20220710145654217_HFN-R2_snap.fits;8.41308;26478.5;7.44359;0
20220710145754292_HFN-R2_snap.fits;8.46817;26499;6.01868;0
20220710145926964_HFN-R2_met.fits;8.15613;26496.1;18.4615;0.170667
20220710145930206_HFN-R2_met.fits;7.54412;26500.5;17.2585;0.170667
20220710145854366_HFN-R2_snap.fits;8.73014;26507.8;13.6403;0
20220710145954441_HFN-R2_snap.fits;9.06449;26503.4;20.9512;0
