# file name; noise; peak f.; mag.; duration
20220710020001566_HFN-R2_met.fits;5.71214;26518.1;44.3013;0.341333
20220710020029897_HFN-R2_met.fits;5.15094;26499;13.7292;0.341333
20220710020032457_HFN-R2_met.fits;6.28905;26506.3;16.3303;0.170667
20220710020053108_HFN-R2_met.fits;5.87425;26491.7;27.4831;0.341333
20220710020153353_HFN-R2_met.fits;4.93797;26512.2;13.276;0.341333
20220710020056350_HFN-R2_snap.fits;4.73979;26499;4.98568;0
20220710020156425_HFN-R2_snap.fits;5.41231;26458;6.43158;0
20220710020259742_HFN-R2_met.fits;6.26909;26529.8;26.7599;0.341333
20220710020347188_HFN-R2_met.fits;5.18873;26481.4;12.0827;0.170667
20220710020256500_HFN-R2_snap.fits;5.41447;26518.1;5.14129;0
20220710020424564_HFN-R2_met.fits;5.02287;26462.4;22.5394;0.170667
20220710020449652_HFN-R2_met.fits;5.73788;26497.6;12.7068;0.170667
20220710020356574_HFN-R2_snap.fits;5.31642;26452.1;5.44255;0
20220710020505182_HFN-R2_met.fits;5.15319;26509.3;15.2961;0.341333
20220710020456649_HFN-R2_snap.fits;4.54086;26494.6;4.47593;0
20220710020558089_HFN-R2_met.fits;5.50638;26500.5;14.615;0.170667
20220710020624201_HFN-R2_met.fits;5.05245;26484.4;24.0158;0.341333
20220710020556724_HFN-R2_snap.fits;6.3798;26485.8;4.71206;0
20220710020704308_HFN-R2_met.fits;6.78089;26488.8;24.6466;0.170667
20220710020656798_HFN-R2_snap.fits;5.71455;26540;4.68444;0
20220710020823838_HFN-R2_met.fits;5.95352;26506.3;33.423;0.341333
20220710020756873_HFN-R2_snap.fits;5.78043;26513.7;4.92303;0
20220710020903774_HFN-R2_met.fits;5.78764;26453.6;24.5554;0.341333
20220710020909065_HFN-R2_met.fits;5.60184;26503.4;13.2088;0.170667
20220710020912820_HFN-R2_met.fits;5.46493;26512.2;11.1136;0.512
20220710020856948_HFN-R2_snap.fits;5.65746;26543;5.23117;0
20220710021006580_HFN-R2_met.fits;5.12878;26481.4;12.1345;0.341333
20220710021053001_HFN-R2_met.fits;5.89243;26482.9;14.4749;0.170667
20220710020957022_HFN-R2_snap.fits;5.60506;26465.3;5.09114;0
20220710021149833_HFN-R2_met.fits;5.52761;26491.7;16.7599;1.36533
20220710021057097_HFN-R2_snap.fits;5.62585;26460.9;6.1366;0
20220710021155806_HFN-R2_met.fits;5.85756;26466.8;34.8449;0.341333
20220710021230793_HFN-R2_met.fits;5.37759;26521;22.0218;0.170667
20220710021157172_HFN-R2_snap.fits;5.27213;26538.6;4.82517;0
20220710021311412_HFN-R2_met.fits;6.0074;26490.2;15.5341;0.170667
20220710021318238_HFN-R2_met.fits;6.17036;26496.1;15.8776;0.170667
20220710021325918_HFN-R2_met.fits;6.31096;26475.6;15.9595;0.341333
20220710021331892_HFN-R2_met.fits;6.04594;26506.3;29.8218;0.170667
20220710021343156_HFN-R2_met.fits;6.79047;26532.7;44.1772;0.512
20220710021257246_HFN-R2_snap.fits;5.71321;26537.1;5.16455;0
20220710021357662_HFN-R2_met.fits;6.01751;26541.5;26.2339;0.341333
20220710021359881_HFN-R2_met.fits;6.10442;26471.2;15.5553;0.341333
20220710021403806_HFN-R2_met.fits;6.68191;26504.9;14.4968;0.170667
20220710021420190_HFN-R2_met.fits;7.28855;26515.1;19.0615;0.170667
20220710021357321_HFN-R2_snap.fits;5.60808;26545.9;5.79814;0
20220710021523166_HFN-R2_met.fits;6.5614;26512.2;13.7294;0.341333
20220710021457396_HFN-R2_snap.fits;5.88919;26535.6;5.2501;0
20220710021557470_HFN-R2_snap.fits;5.27273;26535.6;3.83246;0
20220710021713758_HFN-R2_met.fits;4.80758;26490.2;52.0962;0.682667
20220710021727412_HFN-R2_met.fits;5.8401;26494.6;21.0011;0.170667
20220710021745502_HFN-R2_met.fits;5.2704;26463.9;19.7381;0.170667
20220710021657545_HFN-R2_snap.fits;6.78906;26518.1;6.98787;0
20220710021818612_HFN-R2_met.fits;6.19378;26463.9;30.358;0.341333
20220710021821854_HFN-R2_met.fits;5.46577;26493.2;14.6604;0.341333
20220710021757620_HFN-R2_snap.fits;6.0631;26532.7;5.77086;0
20220710021857694_HFN-R2_snap.fits;7.00518;26543;6.35433;0
20220710021957769_HFN-R2_snap.fits;6.27467;26449.2;4.73182;0
20220710022136756_HFN-R2_met.fits;5.93387;26493.2;13.5847;0.341333
20220710022057844_HFN-R2_snap.fits;5.72823;26545.9;4.67084;0
20220710022232393_HFN-R2_met.fits;6.1302;26529.8;18.7117;0.341333
20220710022253897_HFN-R2_met.fits;5.42898;26540;19.4984;0.341333
20220710022157918_HFN-R2_snap.fits;6.54453;26535.6;5.85359;0
20220710022339977_HFN-R2_met.fits;6.09819;26497.6;12.8536;0.341333
20220710022351241_HFN-R2_met.fits;6.42708;26509.3;20.4042;0.170667
20220710022257993_HFN-R2_snap.fits;4.98465;26522.5;34.1276;0
20220710022355849_HFN-R2_met.fits;5.50035;26516.6;25.3489;2.56
20220710022412916_HFN-R2_met.fits;5.42978;26507.8;12.2251;0.512
20220710022431177_HFN-R2_met.fits;5.73297;26487.3;17.0983;0.170667
20220710022438345_HFN-R2_met.fits;5.49162;26494.6;18.2593;0.341333
20220710022455412_HFN-R2_met.fits;5.24323;26522.5;21.3828;0.341333
20220710022358068_HFN-R2_snap.fits;6.1404;26506.3;4.83133;0
20220710022458142_HFN-R2_snap.fits;6.55785;26541.5;5.79169;0
20220710022639006_HFN-R2_met.fits;6.1185;26526.9;23.7343;0.170667
20220710022642590_HFN-R2_met.fits;5.98127;26513.7;24.7108;2.73067
20220710022558217_HFN-R2_snap.fits;4.86439;26462.4;4.59877;0
20220710022712116_HFN-R2_met.fits;6.30067;26458;18.9598;0.341333
20220710022752052_HFN-R2_met.fits;4.75381;26519.5;11.9319;0.170667
20220710022658292_HFN-R2_snap.fits;6.02761;26463.9;5.20192;0
20220710022832500_HFN-R2_met.fits;5.25117;26510.7;21.6372;0.170667
20220710022841374_HFN-R2_met.fits;5.97389;26507.8;22.8937;0.170667
20220710022758366_HFN-R2_snap.fits;5.38681;26538.6;3.8843;0
20220710022855369_HFN-R2_met.fits;6.31027;26497.6;26.5582;1.024
20220710022914825_HFN-R2_met.fits;5.44004;26528.3;14.2647;0.170667
20220710022944692_HFN-R2_met.fits;5.77293;26516.6;22.9647;0.341333
20220710022954590_HFN-R2_met.fits;5.59461;26497.6;12.338;0.170667
20220710022858441_HFN-R2_snap.fits;6.21599;26545.9;5.38633;0
20220710023006878_HFN-R2_met.fits;6.67109;26493.2;42.4868;0.341333
20220710023015924_HFN-R2_met.fits;6.052;26510.7;16.4812;0.170667
20220710023025140_HFN-R2_met.fits;5.646;26526.9;177.458;0.512
20220710023032308_HFN-R2_met.fits;5.65226;26510.7;12.369;0.341333
20220710022958516_HFN-R2_snap.fits;5.41719;26450.7;4.06362;0
20220710023108318_HFN-R2_met.fits;5.7593;26529.8;38.4826;0.682667
20220710023130334_HFN-R2_met.fits;5.91064;26507.8;41.5516;1.87733
20220710023058590_HFN-R2_snap.fits;6.17158;26503.4;5.92062;0
20220710023235358_HFN-R2_met.fits;6.21191;26529.8;13.7496;0.341333
20220710023242185_HFN-R2_met.fits;6.51663;26513.7;31.5191;0.170667
20220710023244404_HFN-R2_met.fits;6.11371;26503.4;16.3811;2.21867
20220710023158665_HFN-R2_snap.fits;7.04905;26497.6;5.50711;0
20220710023305396_HFN-R2_met.fits;5.80861;26513.7;18.7045;0.170667
20220710023258740_HFN-R2_snap.fits;5.96839;26500.5;5.71079;0
20220710023425780_HFN-R2_met.fits;6.15747;26469.7;28.3646;0.341333
20220710023358814_HFN-R2_snap.fits;6.14091;26529.8;5.03001;0
20220710023504009_HFN-R2_met.fits;5.43322;26515.1;26.5246;0.170667
20220710023508276_HFN-R2_met.fits;5.60689;26490.2;12.2139;1.024
20220710023512713_HFN-R2_met.fits;5.9744;26507.8;12.5163;0.170667
20220710023539849_HFN-R2_met.fits;4.82763;26507.8;23.2625;0.341333
20220710023458889_HFN-R2_snap.fits;5.0886;26455.1;4.87096;0
20220710023606132_HFN-R2_met.fits;6.19601;26510.7;12.9399;0.341333
20220710023609716_HFN-R2_met.fits;7.18285;26502;15.3823;0.341333
20220710023558964_HFN-R2_snap.fits;6.22747;26532.7;5.2544;0
20220710023659038_HFN-R2_snap.fits;5.47308;26463.9;4.04445;0
20220710023852190_HFN-R2_met.fits;5.88325;26506.3;16.7678;0.170667
20220710023759113_HFN-R2_snap.fits;6.81153;26521;5.09211;0
20220710023904990_HFN-R2_met.fits;5.43673;26507.8;12.5999;0.170667
20220710023859188_HFN-R2_snap.fits;5.53365;26504.9;4.62969;0
20220710024000628_HFN-R2_met.fits;6.78756;26455.1;15.0082;2.21867
20220710023959262_HFN-R2_snap.fits;5.8709;26459.5;5.68431;0
20220710024059337_HFN-R2_snap.fits;5.48176;26491.7;6.51987;0
20220710024205385_HFN-R2_met.fits;6.43889;26512.2;79.2467;0.512
20220710024232862_HFN-R2_met.fits;6.55774;26452.1;16.0717;0.170667
20220710024241566_HFN-R2_met.fits;7.01577;26515.1;14.8589;0.512
20220710024159412_HFN-R2_snap.fits;6.33966;26459.5;6.16867;0
20220710024310580_HFN-R2_met.fits;6.47733;26506.3;67.3486;0.682667
20220710024314334_HFN-R2_met.fits;6.33924;26510.7;18.8234;0.341333
20220710024332937_HFN-R2_met.fits;6.21856;26519.5;18.6738;0.170667
20220710024339764_HFN-R2_met.fits;5.8453;26482.9;12.3468;0.170667
20220710024352222_HFN-R2_met.fits;5.76016;26478.5;12.465;0.341333
20220710024259486_HFN-R2_snap.fits;6.11296;26543;5.13462;0
20220710024446324_HFN-R2_met.fits;6.53361;26522.5;28.5224;0.341333
20220710024451785_HFN-R2_met.fits;5.9104;26521;13.0586;0.170667
20220710024456734_HFN-R2_met.fits;4.9659;26500.5;13.2748;0.170667
20220710024359561_HFN-R2_snap.fits;5.49981;26474.1;5.1288;0
20220710024525065_HFN-R2_met.fits;6.42748;26496.1;13.0376;0.170667
20220710024542644_HFN-R2_met.fits;5.28026;26477.1;11.215;0.341333
20220710024550494_HFN-R2_met.fits;6.00092;26484.4;32.6971;0.170667
20220710024459636_HFN-R2_snap.fits;6.28289;26460.9;5.34408;0
20220710024609780_HFN-R2_met.fits;5.69999;26503.4;38.799;0.170667
20220710024613705_HFN-R2_met.fits;4.85967;26497.6;15.4634;0.341333
20220710024625481_HFN-R2_met.fits;5.61167;26504.9;12.8815;0.341333
20220710024635380_HFN-R2_met.fits;6.30426;26481.4;16.3491;0.170667
20220710024653812_HFN-R2_met.fits;4.63907;26518.1;10.3862;0.170667
20220710024559710_HFN-R2_snap.fits;5.10508;26513.7;7.85028;0
20220710024702004_HFN-R2_met.fits;5.95484;26487.3;33.87;0.512
20220710024708830_HFN-R2_met.fits;6.08682;26510.7;13.5112;0.170667
20220710024715998_HFN-R2_met.fits;6.04564;26525.4;19.6959;0.170667
20220710024749108_HFN-R2_met.fits;5.53895;26494.6;12.099;0.341333
20220710024659785_HFN-R2_snap.fits;6.93826;26477.1;3.71357;0
20220710024814708_HFN-R2_met.fits;5.33496;26506.3;62.969;0.682667
20220710024759860_HFN-R2_snap.fits;6.69194;26532.7;6.25603;0
20220710024907614_HFN-R2_met.fits;5.45841;26502;21.9187;0.170667
20220710024911369_HFN-R2_met.fits;6.84807;26513.7;29.3627;0.341333
20220710024940041_HFN-R2_met.fits;5.31869;26521;15.5311;2.73067
20220710024944820_HFN-R2_met.fits;5.89658;26493.2;14.0017;0.512
20220710024859934_HFN-R2_snap.fits;5.61275;26494.6;4.77446;0
20220710025005300_HFN-R2_met.fits;5.75117;26525.4;35.3505;0.170667
20220710025016564_HFN-R2_met.fits;5.89594;26490.2;22.7212;0.341333
20220710025049673_HFN-R2_met.fits;5.78286;26475.6;15.9364;0.170667
20220710025000009_HFN-R2_snap.fits;6.01041;26460.9;6.08025;0
20220710025102814_HFN-R2_met.fits;6.2603;26513.7;26.5524;0.170667
20220710025117321_HFN-R2_met.fits;5.35937;26496.1;18.747;0.170667
20220710025120905_HFN-R2_met.fits;6.7084;26497.6;14.5615;0.170667
20220710025137801_HFN-R2_met.fits;5.62628;26460.9;27.2955;0.170667
20220710025100084_HFN-R2_snap.fits;7.12019;26450.7;4.96416;0
20220710025220980_HFN-R2_met.fits;5.55656;26493.2;22.3625;0.341333
20220710025241972_HFN-R2_met.fits;5.55011;26507.8;15.0846;0.341333
20220710025200158_HFN-R2_snap.fits;6.68684;26541.5;4.96839;0
20220710025300233_HFN-R2_snap.fits;5.89535;26531.2;6.21707;0
20220710025409182_HFN-R2_met.fits;6.53625;26482.9;18.8005;0.170667
20220710025400308_HFN-R2_snap.fits;5.42346;26453.6;5.78141;0
20220710025510110_HFN-R2_met.fits;6.12069;26481.4;22.3637;0.170667
20220710025500382_HFN-R2_snap.fits;6.7253;26525.4;5.75794;0
20220710025652510_HFN-R2_met.fits;6.21382;26450.7;21.1825;0.170667
20220710025600457_HFN-R2_snap.fits;6.29811;26475.6;4.14808;0
20220710025720670_HFN-R2_met.fits;5.41405;26518.1;41.1151;0.341333
20220710025739785_HFN-R2_met.fits;5.4702;26502;19.9684;0.512
20220710025700532_HFN-R2_snap.fits;6.26357;26465.3;6.18675;0
20220710025803337_HFN-R2_met.fits;6.49147;26503.4;122.944;0.341333
20220710025837300_HFN-R2_met.fits;6.63695;26513.7;46.7057;0.341333
20220710025800606_HFN-R2_snap.fits;5.28453;26515.1;5.90126;0
20220710025913822_HFN-R2_met.fits;5.35892;26485.8;14.319;0.341333
20220710025923209_HFN-R2_met.fits;5.77509;26521;14.1861;0.170667
20220710025900681_HFN-R2_snap.fits;5.27573;26458;5.58648;0
