# file name; noise; peak f.; mag.; duration
20220710105946249_HFN-R2_met.fits;8.11776;26496.1;20.7027;0.170667
20220710110036596_HFN-R2_snap.fits;7.69244;26507.8;6.85348;0
20220710110152884_HFN-R2_met.fits;8.2837;26494.6;18.4188;0.170667
20220710110207732_HFN-R2_met.fits;7.89079;26493.2;18.1643;0.170667
20220710110136670_HFN-R2_snap.fits;7.14807;26525.4;7.43979;0
20220710110304052_HFN-R2_met.fits;7.70662;26509.3;52.7462;0.170667
20220710110236745_HFN-R2_snap.fits;7.06519;26543;7.22491;0
20220710110400030_HFN-R2_met.fits;8.54017;26504.9;179.646;0.512
20220710110407028_HFN-R2_met.fits;7.94271;26497.6;16.0166;0.170667
20220710110413342_HFN-R2_met.fits;8.41888;26490.2;25.4601;0.341333
20220710110336820_HFN-R2_snap.fits;7.14837;26516.6;7.77152;0
20220710110510174_HFN-R2_met.fits;9.39062;26484.4;39.8065;0.170667
20220710110522462_HFN-R2_met.fits;6.64784;26494.6;20.9319;0.170667
20220710110436894_HFN-R2_snap.fits;8.88028;26512.2;7.41568;0
20220710110553524_HFN-R2_met.fits;8.91615;26488.8;29.9272;0.341333
20220710110536969_HFN-R2_snap.fits;7.31465;26519.5;6.05852;0
20220710110732340_HFN-R2_met.fits;8.9853;26472.7;24.2775;0.170667
20220710110637044_HFN-R2_snap.fits;8.6691;26523.9;6.52663;0
20220710110757769_HFN-R2_met.fits;8.44956;26497.6;25.8843;0.170667
20220710110737118_HFN-R2_snap.fits;9.19393;26538.6;6.85828;0
20220710110837193_HFN-R2_snap.fits;9.56105;26488.8;7.82756;0
20220710110937268_HFN-R2_snap.fits;9.70634;26521;7.43796;0
20220710111051166_HFN-R2_met.fits;8.66701;26493.2;28.2872;0.170667
20220710111037342_HFN-R2_snap.fits;8.47643;26519.5;9.55803;0
20220710111137417_HFN-R2_snap.fits;9.19584;26449.2;7.81485;0
20220710111316062_HFN-R2_met.fits;8.14218;26490.2;17.6285;0.170667
20220710111237492_HFN-R2_snap.fits;9.13367;26540;8.57958;0
20220710111342004_HFN-R2_met.fits;9.25933;26506.3;28.8211;0.170667
20220710111407604_HFN-R2_met.fits;9.18821;26503.4;20.7054;0.170667
20220710111337566_HFN-R2_snap.fits;8.75351;26534.2;7.74726;0
20220710111502217_HFN-R2_met.fits;8.85535;26516.6;22.1763;0.170667
20220710111437641_HFN-R2_snap.fits;9.78581;26521;9.13937;0
20220710111551540_HFN-R2_met.fits;8.28658;26503.4;18.6388;0.170667
20220710111554612_HFN-R2_met.fits;8.91046;26503.4;27.2251;0.170667
20220710111537716_HFN-R2_snap.fits;8.27164;26459.5;9.11406;0
20220710111637790_HFN-R2_snap.fits;9.48462;26507.8;10.1084;0
20220710111824116_HFN-R2_met.fits;8.80689;26500.5;21.6264;1.36533
20220710111833161_HFN-R2_met.fits;7.96063;26493.2;16.1243;0.170667
20220710111737865_HFN-R2_snap.fits;11.2271;26547.4;9.38663;0
20220710111837940_HFN-R2_snap.fits;9.80997;26469.7;7.87494;0
20220710111938868_HFN-R2_met.fits;9.80515;26497.6;28.0428;0.341333
20220710111952350_HFN-R2_met.fits;8.90575;26510.7;61.8264;1.024
20220710111938014_HFN-R2_snap.fits;8.36016;26494.6;10.4783;0
20220710112037918_HFN-R2_met.fits;11.3919;26493.2;23.9607;0.170667
20220710112059593_HFN-R2_met.fits;10.4854;26500.5;38.1662;0.170667
20220710112038089_HFN-R2_snap.fits;9.29178;26452.1;8.01003;0
20220710112157790_HFN-R2_met.fits;9.23237;26512.2;66.5666;0.341333
20220710112138164_HFN-R2_snap.fits;9.93624;26510.7;8.80434;0
20220710112238238_HFN-R2_snap.fits;8.87743;26462.4;7.42552;0
20220710112403230_HFN-R2_met.fits;9.22659;26518.1;20.3067;0.682667
20220710112425758_HFN-R2_met.fits;8.38781;26502;32.5145;0.341333
20220710112338313_HFN-R2_snap.fits;8.88323;26525.4;5.97946;0
20220710112436681_HFN-R2_met.fits;9.06982;26497.6;23.2403;0.170667
20220710112438388_HFN-R2_snap.fits;11.3622;26502;7.29712;0
20220710112538462_HFN-R2_snap.fits;8.63983;26475.6;8.42918;0
20220710112711134_HFN-R2_met.fits;9.21647;26500.5;25.1573;0.341333
20220710112638537_HFN-R2_snap.fits;9.86006;26506.3;7.20172;0
20220710112738612_HFN-R2_snap.fits;8.89758;26460.9;10.2469;0
20220710112857460_HFN-R2_met.fits;9.91486;26503.4;52.3361;0.341333
20220710112838686_HFN-R2_snap.fits;9.22832;26503.4;10.595;0
20220710112938761_HFN-R2_snap.fits;10.3104;26529.8;7.79008;0
20220710113054025_HFN-R2_met.fits;9.45112;26499;47.8513;1.19467
20220710113038836_HFN-R2_snap.fits;10.1331;26534.2;7.10649;0
20220710113223113_HFN-R2_met.fits;8.0734;26503.4;23.8892;0.170667
20220710113138910_HFN-R2_snap.fits;8.32971;26532.7;7.79079;0
20220710113238985_HFN-R2_snap.fits;7.8377;26463.9;8.39744;0
20220710113339060_HFN-R2_snap.fits;8.39766;26458;7.51608;0
20220710113439134_HFN-R2_snap.fits;8.81213;26537.1;7.01952;0
20220710113539209_HFN-R2_snap.fits;8.76991;26529.8;6.75141;0
20220710113639284_HFN-R2_snap.fits;8.47417;26543;9.16538;0
20220710113739358_HFN-R2_snap.fits;9.01134;26480;6.13636;0
20220710113839433_HFN-R2_snap.fits;8.08689;26455.1;9.02012;0
20220710113951454_HFN-R2_met.fits;10.4821;26513.7;65.8314;0.341333
20220710113939508_HFN-R2_snap.fits;9.41587;26531.2;8.87749;0
20220710114045044_HFN-R2_met.fits;8.10084;26513.7;172.688;0.341333
20220710114058526_HFN-R2_met.fits;8.71294;26497.6;29.0558;0.170667
20220710114039582_HFN-R2_snap.fits;8.14325;26493.2;8.40153;0
20220710114223006_HFN-R2_met.fits;9.45857;26499;25.6717;0.170667
20220710114235294_HFN-R2_met.fits;7.96217;26494.6;20.1171;0.170667
20220710114139657_HFN-R2_snap.fits;8.26089;26491.7;7.55045;0
20220710114249972_HFN-R2_met.fits;9.19567;26504.9;46.7009;0.170667
20220710114239732_HFN-R2_snap.fits;9.8614;26515.1;7.2985;0
20220710114424692_HFN-R2_met.fits;9.80153;26497.6;47.7682;0.170667
20220710114433396_HFN-R2_met.fits;9.09057;26480;24.3126;0.341333
20220710114339806_HFN-R2_snap.fits;9.5846;26460.9;8.75955;0
20220710114439881_HFN-R2_snap.fits;10.182;26487.3;7.59075;0
20220710114600948_HFN-R2_met.fits;9.11128;26488.8;67.5431;0.341333
20220710114629620_HFN-R2_met.fits;10.0641;26493.2;26.1939;0.170667
20220710114631838_HFN-R2_met.fits;8.57227;26509.3;26.3738;0.341333
20220710114539956_HFN-R2_snap.fits;8.98397;26518.1;7.6938;0
20220710114640030_HFN-R2_snap.fits;8.63908;26496.1;8.10709;0
20220710114749492_HFN-R2_met.fits;9.75737;26462.4;40.9235;0.512
20220710114833182_HFN-R2_met.fits;10.2766;26493.2;24.5864;0.341333
20220710114740105_HFN-R2_snap.fits;8.5802;26540;7.18437;0
20220710114927625_HFN-R2_met.fits;9.10937;26491.7;63.5092;0.341333
20220710114840180_HFN-R2_snap.fits;9.2702;26496.1;7.33391;0
20220710114940425_HFN-R2_met.fits;10.3804;26481.4;115.281;0.341333
20220710114958516_HFN-R2_met.fits;8.78852;26471.2;47.9027;0.341333
20220710114940254_HFN-R2_snap.fits;9.14548;26535.6;6.68462;0
20220710115040329_HFN-R2_snap.fits;9.01435;26491.7;8.33174;0
20220710115215732_HFN-R2_met.fits;7.72992;26493.2;28.5608;0.170667
20220710115222046_HFN-R2_met.fits;9.03445;26502;37.62;0.341333
20220710115140404_HFN-R2_snap.fits;8.69322;26528.3;6.55093;0
20220710115334409_HFN-R2_met.fits;8.91778;26497.6;20.2489;0.682667
20220710115240478_HFN-R2_snap.fits;9.19384;26516.6;8.11447;0
20220710115430558_HFN-R2_met.fits;8.72385;26475.6;21.0172;0.170667
20220710115340553_HFN-R2_snap.fits;9.99944;26469.7;7.7906;0
20220710115525342_HFN-R2_met.fits;9.97921;26506.3;22.5903;0.341333
20220710115440628_HFN-R2_snap.fits;7.62599;26534.2;8.74498;0
20220710115540532_HFN-R2_met.fits;7.76853;26503.4;18.803;0.512
20220710115552820_HFN-R2_met.fits;8.12583;26518.1;17.3825;1.024
20220710115540702_HFN-R2_snap.fits;8.26523;26475.6;6.8397;0
20220710115640948_HFN-R2_met.fits;7.32208;26490.2;19.6745;0.170667
20220710115718153_HFN-R2_met.fits;7.35911;26503.4;30.2383;0.170667
20220710115640777_HFN-R2_snap.fits;8.1635;26518.1;7.22559;0
20220710115832734_HFN-R2_met.fits;9.64298;26506.3;34.94;0.341333
20220710115740852_HFN-R2_snap.fits;10.8602;26469.7;7.18413;0
20220710115840926_HFN-R2_snap.fits;9.05922;26463.9;9.97921;0
20220710115941001_HFN-R2_snap.fits;8.04724;26534.2;5.32704;0
