# file name; noise; peak f.; mag.; duration
20220710210038388_HFN-R2_met.fits;10.5812;26482.9;23.856;0.170667
20220710210021321_HFN-R2_snap.fits;8.31687;26466.8;8.21046;0
20220710210144777_HFN-R2_met.fits;10.3217;26488.8;28.2936;0.170667
20220710210121396_HFN-R2_snap.fits;9.5945;26545.9;8.89849;0
20220710210317449_HFN-R2_met.fits;8.36579;26491.7;34.41;0.170667
20220710210221470_HFN-R2_snap.fits;10.1777;26497.6;10.9049;0
20220710210349193_HFN-R2_met.fits;9.24687;26480;28.2974;0.341333
20220710210321545_HFN-R2_snap.fits;8.65495;26458;8.2169;0
20220710210421620_HFN-R2_snap.fits;8.56325;26468.3;10.0825;0
20220710210521694_HFN-R2_snap.fits;9.11982;26516.6;8.4068;0
20220710210654366_HFN-R2_met.fits;10.9248;26491.7;37.2253;0.341333
20220710210621769_HFN-R2_snap.fits;10.4331;26534.2;7.65492;0
20220710210721844_HFN-R2_snap.fits;9.76628;26456.5;8.95931;0
20220710210821918_HFN-R2_snap.fits;11.0189;26482.9;6.17493;0
20220710210921993_HFN-R2_snap.fits;10.4982;26453.6;7.72798;0
20220710211022068_HFN-R2_snap.fits;10.056;26491.7;8.24432;0
20220710211133577_HFN-R2_met.fits;9.06691;26490.2;36.896;0.170667
20220710211206004_HFN-R2_met.fits;8.2419;26472.7;69.0632;2.38933
20220710211122142_HFN-R2_snap.fits;8.20107;26540;9.29952;0
20220710211222217_HFN-R2_snap.fits;9.66342;26484.4;11.0396;0
20220710211321438_HFN-R2_met.fits;10.5245;26481.4;84.5693;0.341333
20220710211334238_HFN-R2_met.fits;10.6367;26493.2;196.449;2.21867
20220710211345673_HFN-R2_met.fits;8.91454;26506.3;20.3852;1.19467
20220710211322292_HFN-R2_snap.fits;8.23416;26541.5;8.62903;0
20220710211505033_HFN-R2_met.fits;9.22987;26460.9;41.0747;0.170667
20220710211422366_HFN-R2_snap.fits;9.48704;26463.9;10.0604;0
20220710211522441_HFN-R2_snap.fits;9.67243;26522.5;10.0692;0
20220710211714910_HFN-R2_met.fits;7.97992;26491.7;33.824;0.341333
20220710211622516_HFN-R2_snap.fits;9.02028;26529.8;8.80615;0
20220710211722590_HFN-R2_snap.fits;9.63424;26504.9;9.41848;0
20220710211822665_HFN-R2_snap.fits;9.96939;26538.6;9.02946;0
20220710211929908_HFN-R2_met.fits;9.08912;26474.1;25.9089;0.341333
20220710211922740_HFN-R2_snap.fits;9.6825;26477.1;9.50966;0
20220710212022814_HFN-R2_snap.fits;9.46922;26484.4;8.36595;0
20220710212140468_HFN-R2_met.fits;8.99433;26468.3;21.8394;0.341333
20220710212203337_HFN-R2_met.fits;8.55567;26494.6;27.2244;0.341333
20220710212212894_HFN-R2_met.fits;9.72226;26491.7;88.9578;0.341333
20220710212122889_HFN-R2_snap.fits;9.36743;26482.9;7.02754;0
20220710212222964_HFN-R2_snap.fits;10.5797;26525.4;9.14889;0
20220710212331401_HFN-R2_met.fits;8.45156;26481.4;25.0967;0.170667
20220710212356148_HFN-R2_met.fits;11.8604;26504.9;44.5271;0.853333
20220710212418334_HFN-R2_met.fits;10.1727;26453.6;21.7412;0.341333
20220710212323038_HFN-R2_snap.fits;9.68776;26484.4;9.85186;0
20220710212423113_HFN-R2_snap.fits;9.25376;26545.9;7.61417;0
20220710212523188_HFN-R2_snap.fits;9.80959;26503.4;7.30337;0
20220710212643060_HFN-R2_met.fits;9.46065;26477.1;29.9507;0.341333
20220710212715998_HFN-R2_met.fits;8.71958;26471.2;150.863;0.341333
20220710212623262_HFN-R2_snap.fits;9.79906;26535.6;9.67101;0
20220710212723337_HFN-R2_snap.fits;9.83988;26534.2;8.14599;0
20220710212826142_HFN-R2_met.fits;11.0421;26488.8;39.6915;0.170667
20220710212823412_HFN-R2_snap.fits;10.5945;26491.7;6.14097;0
20220710212954718_HFN-R2_met.fits;10.6171;26485.8;23.3306;0.341333
20220710212923486_HFN-R2_snap.fits;10.8701;26481.4;7.5603;0
20220710213101108_HFN-R2_met.fits;10.0428;26484.4;23.8555;0.170667
20220710213023561_HFN-R2_snap.fits;8.84789;26504.9;7.54154;0
20220710213153844_HFN-R2_met.fits;9.32994;26481.4;21.3484;0.170667
20220710213123636_HFN-R2_snap.fits;9.80693;26538.6;10.1563;0
20220710213242996_HFN-R2_met.fits;8.73292;26490.2;71.3727;0.341333
20220710213310302_HFN-R2_met.fits;10.2832;26474.1;24.7939;0.341333
20220710213223710_HFN-R2_snap.fits;8.74654;26453.6;7.08471;0
20220710213340852_HFN-R2_met.fits;10.1532;26449.2;32.3673;0.170667
20220710213323785_HFN-R2_snap.fits;10.1309;26523.9;8.69898;0
20220710213426420_HFN-R2_met.fits;12.2808;26494.6;65.8768;0.170667
20220710213508404_HFN-R2_met.fits;8.28115;26484.4;43.8288;0.170667
20220710213423860_HFN-R2_snap.fits;9.92181;26493.2;8.32398;0
20220710213618206_HFN-R2_met.fits;10.2238;26490.2;23.0389;0.170667
20220710213523934_HFN-R2_snap.fits;9.26149;26537.1;7.50303;0
20220710213712137_HFN-R2_met.fits;11.0626;26493.2;37.9973;0.170667
20220710213624009_HFN-R2_snap.fits;9.88707;26482.9;6.83453;0
20220710213752756_HFN-R2_met.fits;8.87916;26477.1;18.4564;0.170667
20220710213724084_HFN-R2_snap.fits;11.1363;26469.7;8.28041;0
20220710213853854_HFN-R2_met.fits;9.83843;26477.1;39.3088;0.341333
20220710213901876_HFN-R2_met.fits;9.15189;26482.9;28.4787;0.341333
20220710213824158_HFN-R2_snap.fits;9.34634;26487.3;9.61456;0
20220710213924745_HFN-R2_met.fits;9.71741;26480;85.014;0.512
20220710213946078_HFN-R2_met.fits;8.33531;26496.1;16.8058;0.170667
20220710213924233_HFN-R2_snap.fits;9.62564;26478.5;8.9789;0
20220710214024308_HFN-R2_snap.fits;9.00971;26455.1;7.5585;0
20220710214124382_HFN-R2_snap.fits;9.49263;26523.9;8.23001;0
20220710214224457_HFN-R2_snap.fits;9.45984;26540;8.60537;0
20220710214400542_HFN-R2_met.fits;11.0968;26458;53.1503;0.170667
20220710214324532_HFN-R2_snap.fits;8.70711;26531.2;7.61533;0
20220710214436724_HFN-R2_met.fits;9.71966;26496.1;55.9384;0.853333
20220710214424606_HFN-R2_snap.fits;10.3582;26516.6;5.93243;0
20220710214552841_HFN-R2_met.fits;9.66363;26469.7;38.5511;0.170667
20220710214524681_HFN-R2_snap.fits;9.08659;26541.5;8.03513;0
20220710214635678_HFN-R2_met.fits;8.98347;26496.1;19.5229;0.170667
20220710214624756_HFN-R2_snap.fits;10.6993;26497.6;7.68204;0
20220710214724830_HFN-R2_snap.fits;9.93422;26455.1;7.68244;0
20220710214846068_HFN-R2_met.fits;9.49725;26493.2;20.9675;0.170667
20220710214824905_HFN-R2_snap.fits;9.96224;26475.6;8.69468;0
20220710214924980_HFN-R2_snap.fits;9.07973;26484.4;9.39233;0
20220710215032393_HFN-R2_met.fits;11.2118;26487.3;31.8793;0.170667
20220710215025054_HFN-R2_snap.fits;9.07493;26503.4;27.0887;0
20220710215124105_HFN-R2_met.fits;10.3416;26500.5;32.4236;0.512
20220710215215988_HFN-R2_met.fits;9.55976;26485.8;26.9359;0.170667
20220710215125129_HFN-R2_snap.fits;10.5932;26519.5;7.96463;0
20220710215311113_HFN-R2_met.fits;9.28078;26485.8;20.0739;0.170667
20220710215313673_HFN-R2_met.fits;10.6033;26484.4;22.1211;0.170667
20220710215225204_HFN-R2_snap.fits;10.2178;26540;8.99437;0
20220710215325278_HFN-R2_snap.fits;10.652;26499;7.22478;0
20220710215426036_HFN-R2_met.fits;8.74522;26465.3;30.2285;0.341333
20220710215425353_HFN-R2_snap.fits;10.6129;26472.7;8.52991;0
20220710215621748_HFN-R2_met.fits;8.98158;26502;21.3768;0.170667
20220710215525428_HFN-R2_snap.fits;11.9461;26452.1;9.57791;0
20220710215625502_HFN-R2_snap.fits;8.9274;26513.7;7.64849;0
20220710215725577_HFN-R2_snap.fits;8.14874;26472.7;8.4384;0
20220710215825652_HFN-R2_snap.fits;7.72577;26521;7.2181;0
20220710215925726_HFN-R2_snap.fits;9.37191;26465.3;7.84603;0
