# file name; noise; peak f.; mag.; duration
20220710070004681_HFN-R2_met.fits;7.03392;26500.5;21.9936;0.170667
20220710070013044_HFN-R2_met.fits;7.40986;26488.8;27.8453;0.341333
20220710070029769_HFN-R2_met.fits;7.93432;26487.3;39.6247;1.70667
20220710070034206_HFN-R2_met.fits;7.14372;26488.8;30.9154;0.341333
20220710070116020_HFN-R2_met.fits;6.38733;26496.1;15.6315;0.170667
20220710070018676_HFN-R2_snap.fits;7.5296;26529.8;6.5654;0
20220710070210633_HFN-R2_met.fits;6.92345;26478.5;15.9204;0.512
20220710070118750_HFN-R2_snap.fits;8.52341;26526.9;5.54909;0
20220710070220020_HFN-R2_met.fits;7.04667;26506.3;15.9618;0.170667
20220710070249374_HFN-R2_met.fits;8.32332;26500.5;19.6569;0.341333
20220710070308660_HFN-R2_met.fits;6.70987;26496.1;15.5932;0.170667
20220710070218825_HFN-R2_snap.fits;7.08676;26456.5;7.90316;0
20220710070359689_HFN-R2_met.fits;8.27537;26523.9;54.9146;0.341333
20220710070404980_HFN-R2_met.fits;7.61063;26485.8;26.9632;0.170667
20220710070318900_HFN-R2_snap.fits;7.95618;26513.7;9.21305;0
20220710070426996_HFN-R2_met.fits;7.23257;26482.9;14.5648;0.170667
20220710070452254_HFN-R2_met.fits;6.87127;26481.4;15.2458;0.170667
20220710070418974_HFN-R2_snap.fits;7.4569;26488.8;7.20137;0
20220710070547892_HFN-R2_met.fits;8.24624;26481.4;24.7501;0.170667
20220710070600009_HFN-R2_met.fits;8.75106;26488.8;21.7078;0.170667
20220710070613492_HFN-R2_met.fits;8.17712;26466.8;31.0518;0.512
20220710070615881_HFN-R2_met.fits;8.17953;26449.2;21.417;0.170667
20220710070519049_HFN-R2_snap.fits;7.03369;26515.1;8.15919;0
20220710070627145_HFN-R2_met.fits;7.22191;26482.9;22.2294;0.170667
20220710070647113_HFN-R2_met.fits;8.63932;26506.3;21.9295;0.170667
20220710070619124_HFN-R2_snap.fits;7.96363;26455.1;8.55743;0
20220710070738313_HFN-R2_met.fits;7.81665;26478.5;31.7058;0.512
20220710070745822_HFN-R2_met.fits;8.22828;26502;26.0222;0.341333
20220710070805961_HFN-R2_met.fits;9.09145;26468.3;34.3984;0.341333
20220710070719198_HFN-R2_snap.fits;8.44254;26480;5.78793;0
20220710070832585_HFN-R2_met.fits;7.77242;26475.6;18.3361;0.512
20220710070905182_HFN-R2_met.fits;7.26951;26528.3;17.7818;0.170667
20220710070819273_HFN-R2_snap.fits;7.344;26512.2;5.68604;0
20220710070924638_HFN-R2_met.fits;7.60141;26488.8;21.0054;0.170667
20220710071001502_HFN-R2_met.fits;7.25907;26480;29.3374;0.341333
20220710070919348_HFN-R2_snap.fits;8.65245;26488.8;6.87036;0
20220710071101236_HFN-R2_met.fits;6.89224;26497.6;18.1546;0.512
20220710071019422_HFN-R2_snap.fits;8.20773;26521;6.68507;0
20220710071124105_HFN-R2_met.fits;7.70753;26485.8;24.5059;1.87733
20220710071119497_HFN-R2_snap.fits;7.67072;26493.2;5.99045;0
20220710071220084_HFN-R2_met.fits;7.73295;26497.6;18.1222;0.341333
20220710071219572_HFN-R2_snap.fits;6.72097;26497.6;5.47407;0
20220710071319305_HFN-R2_met.fits;7.11515;26488.8;14.5658;0.170667
20220710071330740_HFN-R2_met.fits;7.01018;26485.8;24.0149;0.170667
20220710071336030_HFN-R2_met.fits;6.2888;26500.5;12.7091;0.170667
20220710071408798_HFN-R2_met.fits;6.38212;26474.1;12.9397;0.170667
20220710071319646_HFN-R2_snap.fits;7.19065;26516.6;10.0377;0
20220710071419550_HFN-R2_met.fits;7.02518;26474.1;73.881;0.341333
20220710071423476_HFN-R2_met.fits;8.99254;26484.4;18.0864;0.341333
20220710071429449_HFN-R2_met.fits;6.58431;26460.9;17.8808;0.170667
20220710071512628_HFN-R2_met.fits;7.82033;26453.6;28.8715;0.341333
20220710071419721_HFN-R2_snap.fits;7.9763;26507.8;5.2088;0
20220710071518772_HFN-R2_met.fits;7.16303;26503.4;16.9664;1.87733
20220710071540105_HFN-R2_met.fits;6.89635;26485.8;30.3937;0.170667
20220710071543177_HFN-R2_met.fits;7.15328;26477.1;14.7657;0.170667
20220710071600585_HFN-R2_met.fits;6.31784;26485.8;15.9188;0.341333
20220710071519796_HFN-R2_snap.fits;7.65938;26513.7;7.11267;0
20220710071625332_HFN-R2_met.fits;6.52518;26499;16.183;0.170667
20220710071713289_HFN-R2_met.fits;5.90885;26496.1;16.532;0.170667
20220710071619870_HFN-R2_snap.fits;7.54593;26484.4;6.29718;0
20220710071725577_HFN-R2_met.fits;6.41072;26494.6;14.3235;0.170667
20220710071732062_HFN-R2_met.fits;8.05136;26484.4;19.7778;0.170667
20220710071744692_HFN-R2_met.fits;7.12208;26499;23.6919;0.170667
20220710071719945_HFN-R2_snap.fits;6.40493;26490.2;6.17328;0
20220710071818996_HFN-R2_met.fits;6.96138;26484.4;38.015;0.341333
20220710071825310_HFN-R2_met.fits;8.05658;26500.5;25.9258;0.341333
20220710071831796_HFN-R2_met.fits;7.55305;26502;16.2087;0.170667
20220710071820020_HFN-R2_snap.fits;6.25224;26513.7;8.65803;0
20220710071920606_HFN-R2_met.fits;7.93403;26474.1;17.1188;0.170667
20220710072001566_HFN-R2_met.fits;6.58517;26500.5;24.848;1.024
20220710072011806_HFN-R2_met.fits;8.1366;26503.4;21.647;0.170667
20220710071920094_HFN-R2_snap.fits;7.37275;26526.9;7.61178;0
20220710072039966_HFN-R2_met.fits;6.79161;26488.8;24.1175;0.341333
20220710072046622_HFN-R2_met.fits;7.39268;26497.6;89.9611;0.341333
20220710072058740_HFN-R2_met.fits;7.52213;26493.2;50.8709;0.341333
20220710072115806_HFN-R2_met.fits;6.97235;26466.8;20.7855;0.341333
20220710072020169_HFN-R2_snap.fits;6.24498;26523.9;4.95193;0
20220710072130996_HFN-R2_met.fits;6.80534;26482.9;37.3041;0.341333
20220710072135604_HFN-R2_met.fits;6.90941;26499;50.913;0.170667
20220710072155742_HFN-R2_met.fits;6.20728;26459.5;12.7831;3.584
20220710072202740_HFN-R2_met.fits;7.36338;26484.4;37.9949;0.341333
20220710072213833_HFN-R2_met.fits;6.64365;26503.4;15.6863;0.341333
20220710072120244_HFN-R2_snap.fits;8.10248;26491.7;6.05557;0
20220710072221684_HFN-R2_met.fits;8.48358;26482.9;138.228;1.70667
20220710072231412_HFN-R2_met.fits;7.11722;26509.3;21.7227;0.512
20220710072252745_HFN-R2_met.fits;6.42603;26449.2;13.8684;0.170667
20220710072220318_HFN-R2_snap.fits;7.55932;26482.9;5.02014;0
20220710072332169_HFN-R2_met.fits;6.82575;26487.3;18.2788;0.682667
20220710072338142_HFN-R2_met.fits;6.68054;26503.4;20.6874;0.170667
20220710072345310_HFN-R2_met.fits;7.79259;26499;21.9715;0.170667
20220710072320393_HFN-R2_snap.fits;7.38809;26499;5.38885;0
20220710072450164_HFN-R2_met.fits;6.85343;26487.3;42.8905;0.170667
20220710072510473_HFN-R2_met.fits;6.2083;26488.8;16.0289;0.341333
20220710072420468_HFN-R2_snap.fits;6.85095;26487.3;4.16315;0
20220710072521908_HFN-R2_met.fits;6.4373;26485.8;28.3069;2.048
20220710072542558_HFN-R2_met.fits;8.091;26487.3;30.5501;0.170667
20220710072554846_HFN-R2_met.fits;7.19377;26499;33.4213;0.341333
20220710072520542_HFN-R2_snap.fits;7.50525;26540;5.81885;0
20220710072644169_HFN-R2_met.fits;5.60462;26462.4;16.1684;0.170667
20220710072711134_HFN-R2_met.fits;6.83002;26491.7;17.707;0.341333
20220710072620617_HFN-R2_snap.fits;7.39329;26481.4;6.82823;0
20220710072726665_HFN-R2_met.fits;7.15107;26487.3;19.2607;0.170667
20220710072745438_HFN-R2_met.fits;7.46986;26481.4;20.9897;0.170667
20220710072800116_HFN-R2_met.fits;7.56544;26487.3;26.208;0.170667
20220710072720692_HFN-R2_snap.fits;6.89707;26513.7;6.87531;0
20220710072818377_HFN-R2_met.fits;6.47371;26450.7;14.0089;1.536
20220710072833396_HFN-R2_met.fits;7.93128;26502;26.2209;0.170667
20220710072843806_HFN-R2_met.fits;5.50084;26496.1;16.208;0.170667
20220710072859508_HFN-R2_met.fits;6.58723;26500.5;18.1955;0.341333
20220710072909748_HFN-R2_met.fits;6.88485;26497.6;16.4925;0.682667
20220710072917428_HFN-R2_met.fits;6.73218;26496.1;14.8608;0.170667
20220710072820766_HFN-R2_snap.fits;7.13908;26535.6;6.18169;0
20220710072929374_HFN-R2_met.fits;7.28216;26496.1;20.5433;0.341333
20220710072920841_HFN-R2_snap.fits;6.73388;26515.1;5.79539;0
20220710073051806_HFN-R2_met.fits;6.54094;26506.3;15.3682;0.170667
20220710073020916_HFN-R2_snap.fits;6.72803;26528.3;7.92954;0
20220710073128158_HFN-R2_met.fits;6.92341;26458;20.405;0.341333
20220710073140958_HFN-R2_met.fits;6.40068;26487.3;27.6937;0.341333
20220710073214409_HFN-R2_met.fits;6.06837;26484.4;15.0329;0.341333
20220710073120990_HFN-R2_snap.fits;7.43451;26480;6.20231;0
20220710073229598_HFN-R2_met.fits;6.85809;26496.1;15.8144;0.170667
20220710073249054_HFN-R2_met.fits;6.56864;26478.5;26.9655;0.341333
20220710073313801_HFN-R2_met.fits;5.95839;26481.4;55.0457;0.341333
20220710073221065_HFN-R2_snap.fits;7.54261;26468.3;6.62753;0
20220710073350324_HFN-R2_met.fits;7.36186;26490.2;17.41;0.170667
20220710073403977_HFN-R2_met.fits;5.9903;26493.2;66.3066;0.341333
20220710073411486_HFN-R2_met.fits;7.25365;26497.6;20.7368;0.170667
20220710073416777_HFN-R2_met.fits;7.25546;26458;24.8696;0.170667
20220710073321140_HFN-R2_snap.fits;7.612;26496.1;9.26417;0
20220710073438622_HFN-R2_met.fits;7.09709;26500.5;15.6865;0.170667
20220710073447838_HFN-R2_met.fits;7.72018;26491.7;23.6641;0.170667
20220710073453300_HFN-R2_met.fits;5.88967;26497.6;19.2588;0.170667
20220710073516340_HFN-R2_met.fits;6.19539;26482.9;31.4626;0.341333
20220710073421214_HFN-R2_snap.fits;7.32968;26506.3;6.94925;0
20220710073539892_HFN-R2_met.fits;6.27744;26496.1;15.0635;0.170667
20220710073615049_HFN-R2_met.fits;6.45518;26480;19.5671;0.341333
20220710073521289_HFN-R2_snap.fits;7.2937;26456.5;6.04241;0
20220710073644916_HFN-R2_met.fits;7.57177;26450.7;49.1252;0.170667
20220710073707102_HFN-R2_met.fits;6.64928;26509.3;23.2036;0.341333
20220710073621364_HFN-R2_snap.fits;7.19323;26494.6;5.37986;0
20220710073737652_HFN-R2_met.fits;6.94497;26500.5;26.2469;0.341333
20220710073755913_HFN-R2_met.fits;6.99298;26491.7;84.947;0.512
20220710073813321_HFN-R2_met.fits;6.89219;26496.1;14.4517;0.341333
20220710073721438_HFN-R2_snap.fits;7.09307;26475.6;5.7647;0
20220710073838238_HFN-R2_met.fits;6.57936;26499;17.2856;0.341333
20220710073859572_HFN-R2_met.fits;6.15861;26499;19.2331;0.170667
20220710073821513_HFN-R2_snap.fits;8.59022;26490.2;7.71365;0
20220710073940190_HFN-R2_met.fits;7.19171;26494.6;14.8844;0.170667
20220710073921588_HFN-R2_snap.fits;6.20951;26499;6.59073;0
20220710074045044_HFN-R2_met.fits;7.14099;26500.5;15.4141;0.170667
20220710074056820_HFN-R2_met.fits;7.37323;26465.3;26.6562;1.19467
20220710074021662_HFN-R2_snap.fits;6.83843;26472.7;5.45029;0
20220710074125150_HFN-R2_met.fits;7.17749;26466.8;69.0882;0.341333
20220710074131636_HFN-R2_met.fits;7.05472;26482.9;20.6868;0.170667
20220710074203550_HFN-R2_met.fits;6.81948;26466.8;27.121;0.170667
20220710074121737_HFN-R2_snap.fits;7.32811;26453.6;6.15327;0
20220710074222836_HFN-R2_met.fits;7.70529;26500.5;17.8473;0.170667
20220710074241609_HFN-R2_met.fits;6.826;26502;25.977;2.21867
20220710074259358_HFN-R2_met.fits;7.53573;26477.1;25.8843;0.170667
20220710074303796_HFN-R2_met.fits;7.5625;26509.3;16.5891;1.19467
20220710074309598_HFN-R2_met.fits;5.80177;26484.4;14.5682;0.170667
20220710074221812_HFN-R2_snap.fits;8.36826;26547.4;6.30361;0
20220710074346462_HFN-R2_met.fits;6.55511;26491.7;14.0556;0.170667
20220710074414452_HFN-R2_met.fits;7.21761;26504.9;37.5351;0.341333
20220710074321886_HFN-R2_snap.fits;7.92295;26477.1;6.04707;0
20220710074419742_HFN-R2_met.fits;7.01342;26491.7;27.391;0.341333
20220710074425033_HFN-R2_met.fits;6.72157;26455.1;14.1776;0.512
20220710074428446_HFN-R2_met.fits;7.17221;26497.6;15.2716;0.170667
20220710074509065_HFN-R2_met.fits;7.24352;26503.4;38.3651;0.170667
20220710074421961_HFN-R2_snap.fits;6.99922;26481.4;5.02649;0
20220710074522036_HFN-R2_snap.fits;7.60611;26478.5;6.72946;0
20220710074635081_HFN-R2_met.fits;6.12456;26493.2;32.8506;0.512
20220710074622110_HFN-R2_snap.fits;6.74416;26477.1;6.13944;0
20220710074741129_HFN-R2_met.fits;7.52444;26460.9;19.6949;1.87733
20220710074801950_HFN-R2_met.fits;6.74421;26485.8;15.6544;0.170667
20220710074722185_HFN-R2_snap.fits;8.30442;26510.7;7.41485;0
20220710074831476_HFN-R2_met.fits;6.95216;26491.7;15.9731;0.170667
20220710074822260_HFN-R2_snap.fits;8.06391;26474.1;6.314;0
20220710074921822_HFN-R2_met.fits;8.07044;26463.9;21.8156;0.341333
20220710075005001_HFN-R2_met.fits;7.09559;26459.5;16.5976;0.170667
20220710075009268_HFN-R2_met.fits;7.20334;26497.6;15.6967;0.170667
20220710075014217_HFN-R2_met.fits;7.60859;26490.2;21.5711;0.170667
20220710074922334_HFN-R2_snap.fits;7.96033;26500.5;7.57109;0
20220710075020873_HFN-R2_met.fits;8.48413;26504.9;50.1304;0.682667
20220710075030942_HFN-R2_met.fits;7.80423;26497.6;30.7076;0.341333
20220710075022409_HFN-R2_snap.fits;7.20434;26452.1;6.17949;0
20220710075141257_HFN-R2_met.fits;6.8451;26502;13.9763;0.341333
20220710075216244_HFN-R2_met.fits;7.36068;26482.9;22.7795;0.341333
20220710075122484_HFN-R2_snap.fits;7.78961;26453.6;7.35515;0
20220710075224606_HFN-R2_met.fits;7.45891;26494.6;17.1197;0.170667
20220710075255497_HFN-R2_met.fits;7.78221;26458;17.8934;0.170667
20220710075222558_HFN-R2_snap.fits;8.16451;26518.1;6.96967;0
20220710075407177_HFN-R2_met.fits;8.08195;26499;52.7807;0.170667
20220710075322633_HFN-R2_snap.fits;7.07744;26482.9;7.59947;0
20220710075441652_HFN-R2_met.fits;9.79246;26471.2;23.3824;0.341333
20220710075502644_HFN-R2_met.fits;8.29211;26500.5;27.4196;0.341333
20220710075422708_HFN-R2_snap.fits;7.25532;26523.9;7.0066;0
20220710075539508_HFN-R2_met.fits;6.12372;26496.1;15.3398;0.341333
20220710075611081_HFN-R2_met.fits;6.85047;26504.9;15.2094;0.170667
20220710075522782_HFN-R2_snap.fits;8.99848;26502;10.6281;0
20220710075639241_HFN-R2_met.fits;7.23688;26472.7;23.3348;1.87733
20220710075622857_HFN-R2_snap.fits;7.53002;26485.8;7.24314;0
20220710075736756_HFN-R2_met.fits;7.74053;26497.6;18.3275;0.341333
20220710075739657_HFN-R2_met.fits;7.46372;26506.3;16.3458;0.341333
20220710075800990_HFN-R2_met.fits;7.99054;26496.1;18.4059;0.341333
20220710075814302_HFN-R2_met.fits;7.03325;26493.2;15.4476;0.170667
20220710075722932_HFN-R2_snap.fits;7.78226;26455.1;7.58632;0
20220710075823006_HFN-R2_snap.fits;6.84934;26465.3;6.19271;0
20220710075923081_HFN-R2_snap.fits;7.54151;26504.9;6.84509;0
