# file name; noise; peak f.; mag.; duration
20220710180013854_HFN-R2_met.fits;11.7492;26497.6;24.1891;0.853333
20220710180019316_HFN-R2_met.fits;12.1882;26496.1;34.243;0.341333
20220710180007881_HFN-R2_snap.fits;11.3332;26540;9.00937;0
20220710180107956_HFN-R2_snap.fits;9.75414;26463.9;9.28774;0
20220710180225950_HFN-R2_met.fits;10.2041;26491.7;28.9444;0.853333
20220710180208030_HFN-R2_snap.fits;9.27882;26538.6;8.39461;0
20220710180308105_HFN-R2_snap.fits;10.9021;26455.1;8.24416;0
20220710180408180_HFN-R2_snap.fits;9.04683;26515.1;9.91115;0
20220710180508254_HFN-R2_snap.fits;8.8959;26460.9;7.99481;0
20220710180652532_HFN-R2_met.fits;9.6832;26494.6;19.5172;0.341333
20220710180608329_HFN-R2_snap.fits;9.60616;26512.2;6.7769;0
20220710180708404_HFN-R2_snap.fits;10.7587;26462.4;9.07031;0
20220710180808478_HFN-R2_snap.fits;8.60535;26494.6;7.95889;0
20220710180908553_HFN-R2_snap.fits;8.79138;26468.3;8.78826;0
20220710181008628_HFN-R2_snap.fits;8.82062;26449.2;8.77196;0
20220710181135156_HFN-R2_met.fits;10.9044;26491.7;25.912;0.170667
20220710181108702_HFN-R2_snap.fits;8.88821;26465.3;11.9955;0
20220710181208777_HFN-R2_snap.fits;8.34695;26452.1;8.62661;0
20220710181308852_HFN-R2_snap.fits;9.98835;26515.1;8.59181;0
20220710181408926_HFN-R2_snap.fits;9.71098;26502;10.8056;0
20220710181509001_HFN-R2_snap.fits;9.45596;26466.8;8.35556;0
20220710181609076_HFN-R2_snap.fits;11.7375;26522.5;8.12219;0
20220710181709150_HFN-R2_snap.fits;8.47128;26460.9;7.93756;0
20220710181809225_HFN-R2_snap.fits;10.265;26477.1;9.92488;0
20220710181909300_HFN-R2_snap.fits;9.00288;26449.2;8.12307;0
20220710182009374_HFN-R2_snap.fits;10.1283;26502;8.36802;0
20220710182109449_HFN-R2_snap.fits;8.79902;26526.9;11.3578;0
20220710182209524_HFN-R2_snap.fits;8.91748;26478.5;11.9542;0
20220710182309598_HFN-R2_snap.fits;8.76436;26503.4;6.92588;0
20220710182409673_HFN-R2_snap.fits;9.28494;26481.4;8.64557;0
20220710182509748_HFN-R2_snap.fits;9.13533;26534.2;8.15063;0
20220710182625353_HFN-R2_met.fits;10.1858;26525.4;56.2782;0.512
20220710182609822_HFN-R2_snap.fits;9.62675;26513.7;7.29653;0
20220710182748297_HFN-R2_met.fits;10.4557;26494.6;95.476;0.341333
20220710182709897_HFN-R2_snap.fits;10.3626;26509.3;8.54517;0
20220710182809972_HFN-R2_snap.fits;9.91047;26521;8.21096;0
20220710183006025_HFN-R2_met.fits;9.93088;26497.6;32.1662;0.341333
20220710182910046_HFN-R2_snap.fits;10.1481;26522.5;7.07373;0
20220710183010121_HFN-R2_snap.fits;8.97205;26494.6;8.26369;0
20220710183207028_HFN-R2_met.fits;10.4685;26496.1;55.5525;0.682667
20220710183110196_HFN-R2_snap.fits;9.38622;26450.7;9.6964;0
20220710183242697_HFN-R2_met.fits;8.64526;26496.1;30.1233;0.341333
20220710183210270_HFN-R2_snap.fits;10.1957;26469.7;9.62445;0
20220710183310345_HFN-R2_snap.fits;8.79348;26534.2;10.9682;0
20220710183421342_HFN-R2_met.fits;7.26775;26496.1;17.7344;0.341333
20220710183429705_HFN-R2_met.fits;10.1015;26502;21.464;0.341333
20220710183410420_HFN-R2_snap.fits;9.31769;26460.9;7.28924;0
20220710183510494_HFN-R2_snap.fits;8.93149;26518.1;10.088;0
20220710183610569_HFN-R2_snap.fits;9.46856;26485.8;9.0661;0
20220710183710644_HFN-R2_snap.fits;10.6428;26494.6;6.28156;0
20220710183841097_HFN-R2_met.fits;7.74332;26496.1;33.7123;0.341333
20220710183903284_HFN-R2_met.fits;10.4325;26496.1;62.9269;1.36533
20220710183810718_HFN-R2_snap.fits;10.1185;26528.3;8.71362;0
20220710183910793_HFN-R2_snap.fits;9.4432;26510.7;8.79211;0
20220710184034420_HFN-R2_met.fits;9.55682;26496.1;28.4392;0.341333
20220710184010868_HFN-R2_snap.fits;10.2473;26463.9;8.81215;0
20220710184110942_HFN-R2_snap.fits;9.85962;26516.6;8.47604;0
20220710184219721_HFN-R2_met.fits;9.41847;26502;25.7601;0.170667
20220710184211017_HFN-R2_snap.fits;10.4581;26485.8;9.01871;0
20220710184316553_HFN-R2_met.fits;10.0058;26487.3;21.2801;0.170667
20220710184311092_HFN-R2_snap.fits;10.07;26512.2;8.23726;0
20220710184411166_HFN-R2_snap.fits;9.64195;26494.6;9.00571;0
20220710184511241_HFN-R2_snap.fits;9.21176;26526.9;9.19015;0
20220710184611316_HFN-R2_snap.fits;10.0448;26477.1;9.9236;0
20220710184711390_HFN-R2_snap.fits;10.2961;26449.2;9.18974;0
20220710184828532_HFN-R2_met.fits;9.40143;26487.3;33.9308;0.341333
20220710184811465_HFN-R2_snap.fits;9.8612;26519.5;7.82867;0
20220710184955230_HFN-R2_met.fits;9.5434;26493.2;19.4381;0.170667
20220710184911540_HFN-R2_snap.fits;9.44116;26468.3;7.17199;0
20220710185049332_HFN-R2_met.fits;8.98993;26488.8;21.8748;0.170667
20220710185011614_HFN-R2_snap.fits;10.1499;26469.7;8.57345;0
20220710185120734_HFN-R2_met.fits;9.08193;26493.2;42.5493;0.341333
20220710185111689_HFN-R2_snap.fits;10.3847;26538.6;8.52496;0
20220710185253065_HFN-R2_met.fits;11.9738;26507.8;58.0321;0.341333
20220710185211764_HFN-R2_snap.fits;9.85886;26535.6;7.72498;0
20220710185311838_HFN-R2_snap.fits;9.85009;26522.5;8.18161;0
20220710185432905_HFN-R2_met.fits;10.7924;26491.7;22.0063;0.341333
20220710185411913_HFN-R2_snap.fits;8.72687;26515.1;11.0438;0
20220710185520180_HFN-R2_met.fits;9.26533;26503.4;22.6227;0.170667
20220710185511988_HFN-R2_snap.fits;10.9984;26471.2;7.96467;0
20220710185706676_HFN-R2_met.fits;9.75429;26496.1;22.9537;0.170667
20220710185612062_HFN-R2_snap.fits;9.91279;26487.3;6.91691;0
20220710185718793_HFN-R2_met.fits;9.79442;26493.2;80.2967;0.341333
20220710185712137_HFN-R2_snap.fits;9.95438;26525.4;7.52963;0
20220710185825182_HFN-R2_met.fits;10.4591;26493.2;21.6923;0.341333
20220710185812212_HFN-R2_snap.fits;9.35883;26506.3;9.49848;0
20220710185912286_HFN-R2_snap.fits;8.92627;26532.7;8.75191;0
