# file name; noise; peak f.; mag.; duration
20220710060036212_HFN-R2_met.fits;6.47499;26513.7;29.1663;0.341333
20220710060044916_HFN-R2_met.fits;6.63037;26529.8;23.9983;0.170667
20220710060105225_HFN-R2_met.fits;6.27067;26518.1;94.5601;1.024
20220710060014196_HFN-R2_snap.fits;6.46425;26450.7;6.24086;0
20220710060114612_HFN-R2_met.fits;5.96319;26513.7;15.4393;0.170667
20220710060114270_HFN-R2_snap.fits;7.30671;26468.3;4.84835;0
20220710060238921_HFN-R2_met.fits;7.51127;26474.1;15.7465;0.170667
20220710060214345_HFN-R2_snap.fits;5.51327;26510.7;5.43726;0
20220710060338825_HFN-R2_met.fits;6.18056;26478.5;52.826;1.024
20220710060343945_HFN-R2_met.fits;5.96152;26516.6;15.6782;2.21867
20220710060314420_HFN-R2_snap.fits;6.01286;26453.6;6.34066;0
20220710060415860_HFN-R2_met.fits;6.82355;26500.5;16.425;0.170667
20220710060414494_HFN-R2_snap.fits;8.99938;26538.6;7.6935;0
20220710060600308_HFN-R2_met.fits;6.97249;26485.8;26.073;0.341333
20220710060514569_HFN-R2_snap.fits;6.87975;26477.1;6.07744;0
20220710060710281_HFN-R2_met.fits;5.89788;26496.1;13.525;0.341333
20220710060614644_HFN-R2_snap.fits;6.74982;26544.4;5.65239;0
20220710060744414_HFN-R2_met.fits;5.91343;26485.8;14.2639;0.170667
20220710060714718_HFN-R2_snap.fits;6.87041;26522.5;6.46808;0
20220710060845854_HFN-R2_met.fits;6.60768;26491.7;16.1552;0.170667
20220710060851998_HFN-R2_met.fits;4.92707;26500.5;12.3308;0.170667
20220710060912137_HFN-R2_met.fits;6.07622;26509.3;16.0433;0.341333
20220710060814793_HFN-R2_snap.fits;6.16322;26518.1;7.99136;0
20220710060927838_HFN-R2_met.fits;6.47172;26491.7;39.8474;0.341333
20220710060952756_HFN-R2_met.fits;6.71515;26493.2;18.8774;0.341333
20220710061011529_HFN-R2_met.fits;6.20184;26507.8;17.3338;0.341333
20220710060914868_HFN-R2_snap.fits;5.82215;26478.5;5.14193;0
20220710061049588_HFN-R2_met.fits;6.41338;26496.1;23.8328;0.170667
20220710061014942_HFN-R2_snap.fits;6.57685;26459.5;4.45202;0
20220710061124916_HFN-R2_met.fits;6.6506;26490.2;20.1869;0.341333
20220710061132596_HFN-R2_met.fits;6.94632;26494.6;14.2399;0.170667
20220710061115017_HFN-R2_snap.fits;5.10928;26496.1;5.21111;0
20220710061218505_HFN-R2_met.fits;7.03681;26494.6;15.0768;0.170667
20220710061231476_HFN-R2_met.fits;6.245;26503.4;16.501;0.341333
20220710061215092_HFN-R2_snap.fits;5.71845;26537.1;5.69196;0
20220710061329161_HFN-R2_met.fits;5.15259;26488.8;19.259;0.853333
20220710061333940_HFN-R2_met.fits;5.93973;26458;12.8063;0.341333
20220710061345545_HFN-R2_met.fits;6.01976;26490.2;42.2734;0.512
20220710061411316_HFN-R2_met.fits;6.38049;26503.4;39.9566;0.341333
20220710061315166_HFN-R2_snap.fits;5.74662;26535.6;4.87246;0
20220710061428041_HFN-R2_met.fits;6.09061;26494.6;15.0581;0.341333
20220710061430260_HFN-R2_met.fits;4.65052;26500.5;11.4388;0.170667
20220710061452276_HFN-R2_met.fits;6.33899;26507.8;12.8909;0.170667
20220710061415241_HFN-R2_snap.fits;5.98896;26532.7;6.10674;0
20220710061504222_HFN-R2_met.fits;5.18117;26499;19.5334;9.728
20220710061522142_HFN-R2_met.fits;6.00631;26493.2;16.7195;0.170667
20220710061543988_HFN-R2_met.fits;6.92588;26547.4;19.4765;0.341333
20220710061547060_HFN-R2_met.fits;5.99146;26484.4;18.5286;0.170667
20220710061604297_HFN-R2_met.fits;5.26189;26481.4;10.8979;0.170667
20220710061515316_HFN-R2_snap.fits;6.06935;26478.5;5.00913;0
20220710061615561_HFN-R2_met.fits;5.81765;26525.4;15.0072;0.853333
20220710061630238_HFN-R2_met.fits;5.78911;26485.8;23.611;0.341333
20220710061707444_HFN-R2_met.fits;5.47154;26490.2;11.9905;0.170667
20220710061615390_HFN-R2_snap.fits;5.86557;26450.7;5.85737;0
20220710061737140_HFN-R2_met.fits;5.62095;26484.4;15.1763;0.170667
20220710061747380_HFN-R2_met.fits;5.40796;26493.2;15.8519;0.170667
20220710061715465_HFN-R2_snap.fits;5.94892;26535.6;5.58966;0
20220710061902814_HFN-R2_met.fits;5.49716;26499;13.0594;0.170667
20220710061815540_HFN-R2_snap.fits;5.81326;26500.5;5.76407;0
20220710061926878_HFN-R2_met.fits;5.76434;26500.5;16.8379;0.170667
20220710061929780_HFN-R2_met.fits;6.24414;26466.8;16.8563;1.36533
20220710062001353_HFN-R2_met.fits;6.71954;26480;17.0216;0.170667
20220710061915614_HFN-R2_snap.fits;5.27813;26459.5;5.07057;0
20220710062038217_HFN-R2_met.fits;6.67931;26500.5;27.6007;0.341333
20220710062051529_HFN-R2_met.fits;5.70878;26481.4;11.9775;0.170667
20220710062102793_HFN-R2_met.fits;5.74801;26487.3;27.0669;0.341333
20220710062015689_HFN-R2_snap.fits;4.83696;26510.7;5.81669;0
20220710062121566_HFN-R2_met.fits;6.65274;26503.4;26.2578;0.170667
20220710062150068_HFN-R2_met.fits;6.11493;26540;19.0623;3.24267
20220710062159113_HFN-R2_met.fits;4.91648;26463.9;11.5012;0.341333
20220710062203892_HFN-R2_met.fits;5.88329;26463.9;21.4361;0.170667
20220710062115764_HFN-R2_snap.fits;5.81634;26456.5;5.67134;0
20220710062219422_HFN-R2_met.fits;5.9624;26485.8;38.2626;0.341333
20220710062233588_HFN-R2_met.fits;6.80334;26500.5;19.5355;0.170667
20220710062259529_HFN-R2_met.fits;5.23263;26484.4;15.978;0.341333
20220710062304308_HFN-R2_met.fits;6.0345;26513.7;179.058;0.512
20220710062215838_HFN-R2_snap.fits;5.24694;26463.9;5.55344;0
20220710062341513_HFN-R2_met.fits;5.82963;26481.4;12.2455;0.341333
20220710062359604_HFN-R2_met.fits;6.21861;26502;39.007;0.512
20220710062315913_HFN-R2_snap.fits;5.43013;26516.6;5.41793;0
20220710062429300_HFN-R2_met.fits;5.79091;26509.3;42.9326;1.024
20220710062456777_HFN-R2_met.fits;5.42134;26477.1;16.4312;0.682667
20220710062415988_HFN-R2_snap.fits;5.76179;26487.3;4.95344;0
20220710062515721_HFN-R2_met.fits;5.77977;26500.5;26.5072;0.341333
20220710062537396_HFN-R2_met.fits;6.19573;26496.1;33.8933;0.341333
20220710062542004_HFN-R2_met.fits;5.67296;26466.8;21.9592;0.341333
20220710062551732_HFN-R2_met.fits;6.37489;26487.3;14.3458;0.170667
20220710062607262_HFN-R2_met.fits;5.66342;26481.4;15.2787;0.170667
20220710062612382_HFN-R2_met.fits;6.59376;26491.7;30.498;0.682667
20220710062516062_HFN-R2_snap.fits;5.71274;26465.3;4.07298;0
20220710062622281_HFN-R2_met.fits;6.02363;26485.8;20.0934;0.170667
20220710062627060_HFN-R2_met.fits;5.83604;26484.4;14.4929;0.170667
20220710062644126_HFN-R2_met.fits;5.66857;26513.7;15.1641;3.584
20220710062653172_HFN-R2_met.fits;5.29315;26499;38.4733;1.36533
20220710062701364_HFN-R2_met.fits;6.54703;26502;15.0245;0.341333
20220710062713481_HFN-R2_met.fits;5.90419;26497.6;14.8687;0.170667
20220710062616137_HFN-R2_snap.fits;5.95515;26485.8;5.19806;0
20220710062719625_HFN-R2_met.fits;5.93118;26482.9;25.5944;0.170667
20220710062728841_HFN-R2_met.fits;6.66733;26506.3;21.2795;0.170667
20220710062750686_HFN-R2_met.fits;6.06046;26482.9;15.0095;0.170667
20220710062756830_HFN-R2_met.fits;5.46934;26494.6;27.7753;0.170667
20220710062716212_HFN-R2_snap.fits;4.66115;26465.3;6.27247;0
20220710062827892_HFN-R2_met.fits;6.0813;26507.8;16.117;0.682667
20220710062837790_HFN-R2_met.fits;6.68438;26491.7;14.2487;0.170667
20220710062845470_HFN-R2_met.fits;5.18107;26502;14.8995;0.170667
20220710062912777_HFN-R2_met.fits;5.53075;26450.7;13.315;0.341333
20220710062816286_HFN-R2_snap.fits;5.2765;26503.4;4.7472;0
20220710062916361_HFN-R2_snap.fits;5.65331;26485.8;4.79857;0
20220710063027870_HFN-R2_met.fits;6.28136;26503.4;13.8947;0.341333
20220710063042036_HFN-R2_met.fits;4.83695;26490.2;12.5683;0.341333
20220710063106782_HFN-R2_met.fits;5.46622;26496.1;26.4801;0.341333
20220710063109854_HFN-R2_met.fits;5.56269;26462.4;31.1587;0.341333
20220710063112073_HFN-R2_met.fits;6.28298;26493.2;19.1008;0.170667
20220710063016436_HFN-R2_snap.fits;5.41662;26507.8;4.81382;0
20220710063123508_HFN-R2_met.fits;5.76142;26494.6;18.0352;0.341333
20220710063147230_HFN-R2_met.fits;6.12911;26529.8;19.7021;0.341333
20220710063116510_HFN-R2_snap.fits;5.9152;26449.2;7.75392;0
20220710063249012_HFN-R2_met.fits;6.3495;26497.6;24.4925;0.170667
20220710063216585_HFN-R2_snap.fits;5.99156;26453.6;4.84421;0
20220710063331508_HFN-R2_met.fits;5.20586;26477.1;11.9276;0.170667
20220710063337310_HFN-R2_met.fits;5.96487;26480;13.398;0.170667
20220710063355572_HFN-R2_met.fits;6.08752;26491.7;14.2013;0.853333
20220710063406836_HFN-R2_met.fits;5.46754;26490.2;12.9009;0.170667
20220710063316660_HFN-R2_snap.fits;6.58398;26484.4;4.79763;0
20220710063427486_HFN-R2_met.fits;6.06137;26490.2;17.8549;0.170667
20220710063448990_HFN-R2_met.fits;5.82988;26482.9;38.8238;0.341333
20220710063503156_HFN-R2_met.fits;5.12063;26462.4;11.2786;0.170667
20220710063505886_HFN-R2_met.fits;6.28127;26491.7;14.2513;0.170667
20220710063512713_HFN-R2_met.fits;4.91871;26477.1;14.0069;0.341333
20220710063416734_HFN-R2_snap.fits;6.14437;26455.1;5.53065;0
20220710063547529_HFN-R2_met.fits;5.01917;26493.2;15.0099;0.170667
20220710063603913_HFN-R2_met.fits;5.27213;26513.7;11.1731;0.170667
20220710063516809_HFN-R2_snap.fits;5.59371;26456.5;4.39126;0
20220710063628830_HFN-R2_met.fits;6.15506;26481.4;14.01;0.341333
20220710063704500_HFN-R2_met.fits;5.34562;26496.1;12.1772;0.170667
20220710063712180_HFN-R2_met.fits;5.74689;26516.6;18.7434;0.512
20220710063616884_HFN-R2_snap.fits;6.11983;26510.7;3.43734;0
20220710063728393_HFN-R2_met.fits;6.5713;26496.1;15.3856;0.170667
20220710063744265_HFN-R2_met.fits;6.52724;26496.1;13.5272;0.170667
20220710063716958_HFN-R2_snap.fits;6.06467;26482.9;6.05161;0
20220710063913694_HFN-R2_met.fits;8.00671;26469.7;87.2558;0.682667
20220710063817033_HFN-R2_snap.fits;5.1303;26519.5;4.91985;0
20220710063932638_HFN-R2_met.fits;6.13452;26487.3;13.6656;0.170667
20220710063940660_HFN-R2_met.fits;5.88087;26499;41.3466;0.341333
20220710064001310_HFN-R2_met.fits;6.53571;26497.6;17.7618;0.341333
20220710064007284_HFN-R2_met.fits;5.93712;26494.6;13.2484;0.170667
20220710063917108_HFN-R2_snap.fits;6.60117;26494.6;5.13203;0
20220710064028105_HFN-R2_met.fits;6.15387;26490.2;12.8143;0.170667
20220710064030836_HFN-R2_met.fits;6.00341;26496.1;17.5082;0.170667
20220710064042270_HFN-R2_met.fits;5.65915;26490.2;14.2414;0.341333
20220710064017182_HFN-R2_snap.fits;6.73085;26465.3;4.95905;0
20220710064127326_HFN-R2_met.fits;6.39975;26509.3;13.5993;0.341333
20220710064117257_HFN-R2_snap.fits;6.7779;26504.9;6.35547;0
20220710064232180_HFN-R2_met.fits;5.68486;26453.6;28.9433;0.170667
20220710064249246_HFN-R2_met.fits;5.7602;26513.7;13.1508;0.341333
20220710064256073_HFN-R2_met.fits;7.26567;26490.2;35.1858;0.341333
20220710064258974_HFN-R2_met.fits;6.42514;26499;16.877;0.170667
20220710064304436_HFN-R2_met.fits;6.3442;26499;17.6206;0.170667
20220710064314676_HFN-R2_met.fits;6.22747;26497.6;15.6516;0.170667
20220710064217332_HFN-R2_snap.fits;6.162;26453.6;6.63724;0
20220710064339081_HFN-R2_met.fits;5.78779;26502;18.8952;0.682667
20220710064359049_HFN-R2_met.fits;5.93544;26499;55.5325;0.512
20220710064410825_HFN-R2_met.fits;5.08052;26502;14.4235;0.341333
20220710064317406_HFN-R2_snap.fits;7.28269;26452.1;5.01559;0
20220710064420724_HFN-R2_met.fits;5.37695;26477.1;12.3349;2.73067
20220710064426697_HFN-R2_met.fits;6.15721;26500.5;19.4757;0.341333
20220710064434036_HFN-R2_met.fits;7.0902;26499;15.9411;0.512
20220710064417481_HFN-R2_snap.fits;5.66809;26458;6.16233;0
20220710064517556_HFN-R2_met.fits;5.85401;26507.8;15.6791;0.170667
20220710064527113_HFN-R2_met.fits;5.76463;26487.3;13.4544;0.170667
20220710064614729_HFN-R2_met.fits;5.46208;26491.7;21.7106;0.170667
20220710064517556_HFN-R2_snap.fits;6.34194;26543;5.62163;0
20220710064620873_HFN-R2_met.fits;5.84375;26513.7;13.1253;0.170667
20220710064617630_HFN-R2_snap.fits;5.63327;26515.1;5.08205;0
20220710064718729_HFN-R2_met.fits;5.99901;26500.5;17.5763;0.170667
20220710064739380_HFN-R2_met.fits;5.93868;26504.9;19.7846;0.170667
20220710064749449_HFN-R2_met.fits;6.84506;26499;13.841;0.170667
20220710064717705_HFN-R2_snap.fits;6.27058;26522.5;5.83393;0
20220710064845769_HFN-R2_met.fits;7.56746;26497.6;15.4036;0.170667
20220710064817780_HFN-R2_snap.fits;6.34973;26516.6;6.295;0
20220710064915806_HFN-R2_met.fits;6.07979;26482.9;18.2607;0.170667
20220710064917854_HFN-R2_snap.fits;7.0906;26493.2;8.74906;0
20220710065017076_HFN-R2_met.fits;6.85354;26493.2;50.2626;0.341333
20220710065025950_HFN-R2_met.fits;6.0588;26503.4;14.8;0.341333
20220710065112372_HFN-R2_met.fits;6.76698;26472.7;16.2598;2.048
20220710065017929_HFN-R2_snap.fits;7.74084;26453.6;5.6678;0
20220710065141044_HFN-R2_met.fits;6.63205;26477.1;18.3131;0.341333
20220710065118004_HFN-R2_snap.fits;6.21011;26472.7;6.8708;0
20220710065258356_HFN-R2_met.fits;6.68404;26450.7;18.461;0.170667
20220710065315081_HFN-R2_met.fits;6.14649;26509.3;14.6876;0.682667
20220710065218078_HFN-R2_snap.fits;6.61974;26465.3;5.53779;0
20220710065325321_HFN-R2_met.fits;7.39344;26493.2;17.7912;0.170667
20220710065318153_HFN-R2_snap.fits;6.40695;26515.1;5.73295;0
20220710065458334_HFN-R2_met.fits;6.40625;26485.8;21.0809;0.341333
20220710065418228_HFN-R2_snap.fits;7.16339;26493.2;5.20646;0
20220710065521886_HFN-R2_met.fits;6.79489;26496.1;24.3773;0.170667
20220710065518302_HFN-R2_snap.fits;6.97971;26459.5;6.54659;0
20220710065629641_HFN-R2_met.fits;6.84609;26496.1;50.2234;0.512
20220710065651998_HFN-R2_met.fits;6.18213;26482.9;56.057;1.19467
20220710065706164_HFN-R2_met.fits;7.46678;26500.5;51.3653;0.512
20220710065618377_HFN-R2_snap.fits;7.3539;26509.3;8.23988;0
20220710065716916_HFN-R2_met.fits;8.10369;26491.7;30.1451;0.170667
20220710065736884_HFN-R2_met.fits;7.27771;26499;15.2294;0.170667
20220710065759924_HFN-R2_met.fits;6.53577;26487.3;212.793;0.853333
20220710065718452_HFN-R2_snap.fits;7.49515;26532.7;6.14223;0
20220710065829108_HFN-R2_met.fits;8.0292;26487.3;17.2439;0.170667
20220710065836617_HFN-R2_met.fits;6.79937;26504.9;16.9731;0.341333
20220710065818526_HFN-R2_snap.fits;7.54631;26456.5;6.06705;0
20220710065930548_HFN-R2_met.fits;6.5435;26499;62.9783;0.682667
20220710065918601_HFN-R2_snap.fits;7.7008;26525.4;7.99809;0
