# file name; noise; peak f.; mag.; duration
20220710090108254_HFN-R2_met.fits;8.39904;26497.6;22.1907;0.170667
20220710090111326_HFN-R2_met.fits;8.47826;26491.7;17.4144;0.170667
20220710090027636_HFN-R2_snap.fits;7.59818;26540;7.11246;0
20220710090204404_HFN-R2_met.fits;8.84103;26523.9;17.6947;0.170667
20220710090214814_HFN-R2_met.fits;6.30297;26493.2;20.9624;2.21867
20220710090224884_HFN-R2_met.fits;7.74803;26500.5;19.2073;0.170667
20220710090127710_HFN-R2_snap.fits;7.89373;26485.8;7.03544;0
20220710090312670_HFN-R2_met.fits;7.88956;26485.8;17.9081;0.341333
20220710090227785_HFN-R2_snap.fits;8.74026;26525.4;8.54591;0
20220710090331273_HFN-R2_met.fits;8.61256;26487.3;75.0179;0.341333
20220710090348681_HFN-R2_met.fits;7.20438;26490.2;44.7706;0.341333
20220710090412233_HFN-R2_met.fits;9.09398;26491.7;29.998;0.341333
20220710090327860_HFN-R2_snap.fits;8.42866;26491.7;7.72522;0
20220710090446878_HFN-R2_met.fits;7.49224;26497.6;41.754;0.341333
20220710090515550_HFN-R2_met.fits;9.8316;26491.7;20.4046;0.341333
20220710090518622_HFN-R2_met.fits;7.31596;26507.8;40.0511;0.341333
20220710090427934_HFN-R2_snap.fits;7.51715;26453.6;5.7102;0
20220710090538078_HFN-R2_met.fits;7.68134;26525.4;18.3357;0.170667
20220710090559582_HFN-R2_met.fits;5.91452;26487.3;32.2235;0.341333
20220710090603166_HFN-R2_met.fits;5.33109;26502;15.463;0.170667
20220710090528009_HFN-R2_snap.fits;6.23449;26484.4;5.96907;0
20220710090704777_HFN-R2_met.fits;6.86668;26493.2;19.4181;0.341333
20220710090709726_HFN-R2_met.fits;5.58421;26475.6;35.1091;0.341333
20220710090723721_HFN-R2_met.fits;6.40477;26504.9;17.339;0.170667
20220710090628084_HFN-R2_snap.fits;5.80352;26519.5;6.05672;0
20220710090729012_HFN-R2_met.fits;6.35066;26480;54.8949;0.512
20220710090746078_HFN-R2_met.fits;5.47342;26497.6;14.1047;0.170667
20220710090749321_HFN-R2_met.fits;5.31434;26475.6;11.5771;0.170667
20220710090803486_HFN-R2_met.fits;5.26387;26478.5;14.373;0.170667
20220710090810825_HFN-R2_met.fits;6.25528;26503.4;28.5779;0.512
20220710090728158_HFN-R2_snap.fits;6.44824;26484.4;5.42427;0
20220710090829428_HFN-R2_met.fits;8.56945;26460.9;17.4482;0.170667
20220710090840862_HFN-R2_met.fits;6.12954;26488.8;12.6602;0.341333
20220710090852809_HFN-R2_met.fits;5.53734;26487.3;28.5361;0.341333
20220710090828233_HFN-R2_snap.fits;5.44963;26518.1;5.52793;0
20220710090936841_HFN-R2_met.fits;5.49258;26487.3;42.9603;0.682667
20220710090928308_HFN-R2_snap.fits;5.7639;26496.1;6.82203;0
20220710091044084_HFN-R2_met.fits;4.94519;26506.3;14.8715;0.341333
20220710091101321_HFN-R2_met.fits;6.12441;26493.2;13.9141;0.341333
20220710091028382_HFN-R2_snap.fits;5.21055;26471.2;5.31547;0
20220710091137844_HFN-R2_met.fits;4.82554;26466.8;10.9957;0.170667
20220710091155422_HFN-R2_met.fits;5.52962;26475.6;11.7955;0.341333
20220710091203444_HFN-R2_met.fits;5.18695;26469.7;10.5059;0.341333
20220710091219828_HFN-R2_met.fits;5.37359;26497.6;19.1691;0.853333
20220710091128457_HFN-R2_snap.fits;5.85987;26455.1;5.7091;0
20220710091242697_HFN-R2_met.fits;6.00665;26490.2;15.1531;0.682667
20220710091302153_HFN-R2_met.fits;5.4913;26482.9;15.1762;0.170667
20220710091310345_HFN-R2_met.fits;5.63361;26488.8;19.4227;0.170667
20220710091313588_HFN-R2_met.fits;5.55794;26474.1;27.253;0.341333
20220710091321097_HFN-R2_met.fits;4.97381;26503.4;10.2402;0.170667
20220710091228532_HFN-R2_snap.fits;7.83054;26503.4;6.45843;0
20220710091340212_HFN-R2_met.fits;7.52402;26500.5;35.9268;0.341333
20220710091417417_HFN-R2_met.fits;8.01406;26504.9;53.6084;0.341333
20220710091328606_HFN-R2_snap.fits;7.23807;26449.2;6.51679;0
20220710091428681_HFN-R2_snap.fits;8.58368;26482.9;6.51584;0
20220710091528756_HFN-R2_snap.fits;8.19971;26478.5;7.07659;0
20220710091627977_HFN-R2_met.fits;7.28718;26487.3;22.7736;0.170667
20220710091659892_HFN-R2_met.fits;7.79899;26500.5;24.4746;0.170667
20220710091705694_HFN-R2_met.fits;7.87116;26535.6;48.8615;0.341333
20220710091628830_HFN-R2_snap.fits;6.851;26459.5;6.91689;0
20220710091728905_HFN-R2_snap.fits;7.61919;26490.2;8.77057;0
20220710091828980_HFN-R2_snap.fits;8.28774;26535.6;5.88218;0
20220710091927348_HFN-R2_met.fits;7.8285;26497.6;28.5254;0.341333
20220710091933492_HFN-R2_met.fits;8.73426;26488.8;19.4345;0.341333
20220710091929054_HFN-R2_snap.fits;9.70132;26503.4;7.51161;0
20220710092029129_HFN-R2_snap.fits;7.74365;26453.6;7.1843;0
20220710092153609_HFN-R2_met.fits;7.4892;26455.1;17.7103;0.170667
20220710092129204_HFN-R2_snap.fits;8.00646;26494.6;8.07152;0
20220710092248222_HFN-R2_met.fits;6.63365;26472.7;23.0533;0.170667
20220710092229278_HFN-R2_snap.fits;7.89604;26504.9;5.96633;0
20220710092359390_HFN-R2_met.fits;6.95776;26497.6;15.2963;0.170667
20220710092329353_HFN-R2_snap.fits;8.46367;26516.6;6.49524;0
20220710092429428_HFN-R2_snap.fits;8.03195;26534.2;6.82933;0
20220710092544692_HFN-R2_met.fits;8.15431;26502;25.0314;0.170667
20220710092555614_HFN-R2_met.fits;7.10304;26490.2;15.786;0.170667
20220710092529502_HFN-R2_snap.fits;8.30099;26534.2;5.32266;0
20220710092627700_HFN-R2_met.fits;9.12425;26484.4;18.972;0.170667
20220710092711220_HFN-R2_met.fits;8.77946;26487.3;19.1271;0.170667
20220710092629577_HFN-R2_snap.fits;7.58634;26465.3;7.9547;0
20220710092751156_HFN-R2_met.fits;8.43956;26497.6;120.031;0.512
20220710092729652_HFN-R2_snap.fits;9.86225;26538.6;6.57285;0
20220710092853620_HFN-R2_met.fits;7.2465;26488.8;15.1315;0.170667
20220710092829726_HFN-R2_snap.fits;7.44562;26484.4;8.65571;0
20220710092939358_HFN-R2_met.fits;9.21718;26475.6;54.7221;0.512
20220710092944478_HFN-R2_met.fits;7.43971;26496.1;40.1902;0.512
20220710092959838_HFN-R2_met.fits;8.69383;26500.5;19.1983;0.341333
20220710092929801_HFN-R2_snap.fits;8.34436;26521;6.694;0
20220710093029876_HFN-R2_snap.fits;9.17825;26506.3;7.01569;0
20220710093223028_HFN-R2_met.fits;7.71705;26493.2;20.7424;0.341333
20220710093129950_HFN-R2_snap.fits;9.15211;26488.8;8.7821;0
20220710093242654_HFN-R2_met.fits;8.10198;26469.7;19.088;0.341333
20220710093317641_HFN-R2_met.fits;8.56603;26494.6;22.4984;0.170667
20220710093230025_HFN-R2_snap.fits;8.7692;26532.7;8.0838;0
20220710093327710_HFN-R2_met.fits;7.20147;26490.2;23.379;0.170667
20220710093341364_HFN-R2_met.fits;8.31591;26494.6;20.4328;0.341333
20220710093355700_HFN-R2_met.fits;8.32386;26496.1;31.6754;0.170667
20220710093422665_HFN-R2_met.fits;7.78737;26504.9;22.4589;0.341333
20220710093330100_HFN-R2_snap.fits;7.25925;26537.1;7.89368;0
20220710093431881_HFN-R2_met.fits;8.34948;26487.3;107.572;0.341333
20220710093434612_HFN-R2_met.fits;8.94136;26497.6;71.4463;0.682667
20220710093430174_HFN-R2_snap.fits;6.84465;26522.5;6.24598;0
20220710093528201_HFN-R2_met.fits;8.39887;26477.1;18.888;0.170667
20220710093541684_HFN-R2_met.fits;7.79429;26494.6;53.7802;0.512
20220710093530249_HFN-R2_snap.fits;8.6703;26519.5;6.18018;0
20220710093630324_HFN-R2_snap.fits;7.28715;26449.2;7.44133;0
20220710093730398_HFN-R2_snap.fits;9.23021;26531.2;9.55125;0
20220710093925428_HFN-R2_met.fits;8.35662;26504.9;125.546;0.512
20220710093830473_HFN-R2_snap.fits;7.89402;26456.5;9.219;0
20220710093959561_HFN-R2_met.fits;8.09751;26500.5;100.898;0.341333
20220710094022089_HFN-R2_met.fits;8.57481;26478.5;21.6914;0.170667
20220710093930548_HFN-R2_snap.fits;7.95609;26485.8;7.6691;0
20220710094031134_HFN-R2_met.fits;8.02955;26472.7;18.8502;0.341333
20220710094103220_HFN-R2_met.fits;7.33492;26496.1;33.1654;0.512
20220710094030622_HFN-R2_snap.fits;8.04344;26510.7;6.15546;0
20220710094149641_HFN-R2_met.fits;7.63941;26506.3;24.7231;0.341333
20220710094223262_HFN-R2_met.fits;8.06904;26480;41.9636;0.341333
20220710094130697_HFN-R2_snap.fits;7.7555;26453.6;8.39657;0
20220710094239305_HFN-R2_met.fits;7.76097;26480;34.0187;0.341333
20220710094328286_HFN-R2_met.fits;6.96761;26510.7;16.1176;0.170667
20220710094230772_HFN-R2_snap.fits;7.31347;26484.4;6.71695;0
20220710094331358_HFN-R2_met.fits;6.89214;26494.6;26.8191;2.21867
20220710094344329_HFN-R2_met.fits;7.51123;26475.6;22.6268;0.341333
20220710094350302_HFN-R2_met.fits;8.91628;26474.1;20.8533;0.853333
20220710094421876_HFN-R2_met.fits;8.33907;26477.1;23.9628;1.36533
20220710094330846_HFN-R2_snap.fits;8.81283;26516.6;9.00038;0
20220710094429726_HFN-R2_met.fits;7.94911;26496.1;76.7777;0.341333
20220710094516318_HFN-R2_met.fits;7.05161;26491.7;16.1547;0.341333
20220710094430921_HFN-R2_snap.fits;8.54003;26516.6;8.01524;0
20220710094534409_HFN-R2_met.fits;8.41942;26502;22.2654;0.170667
20220710094550281_HFN-R2_met.fits;8.06006;26493.2;29.6416;0.170667
20220710094530996_HFN-R2_snap.fits;8.02808;26525.4;6.17969;0
20220710094702644_HFN-R2_met.fits;7.58694;26477.1;15.7805;0.682667
20220710094631070_HFN-R2_snap.fits;5.91029;26482.9;5.61516;0
20220710094731145_HFN-R2_met.fits;6.24272;26478.5;13.7948;0.170667
20220710094806644_HFN-R2_met.fits;6.92346;26493.2;22.4584;0.170667
20220710094731145_HFN-R2_snap.fits;8.17841;26453.6;6.1409;0
20220710094831049_HFN-R2_met.fits;7.65087;26493.2;16.778;0.170667
20220710094850676_HFN-R2_met.fits;5.88168;26463.9;12.6302;0.512
20220710094854260_HFN-R2_met.fits;9.31339;26531.2;20.7141;0.853333
20220710094906718_HFN-R2_met.fits;7.61849;26493.2;20.4082;0.341333
20220710094915252_HFN-R2_met.fits;7.20885;26469.7;24.0066;0.170667
20220710094921908_HFN-R2_met.fits;7.93865;26488.8;38.5098;0.341333
20220710094831220_HFN-R2_snap.fits;7.36025;26522.5;6.88979;0
20220710094937950_HFN-R2_met.fits;6.92991;26482.9;13.9226;0.170667
20220710094931294_HFN-R2_snap.fits;6.9671;26522.5;7.22648;0
20220710095044681_HFN-R2_met.fits;6.99906;26496.1;14.4406;0.170667
20220710095120692_HFN-R2_met.fits;5.67095;26496.1;13.5151;1.87733
20220710095031369_HFN-R2_snap.fits;7.73458;26516.6;5.48298;0
20220710095208820_HFN-R2_met.fits;5.77521;26500.5;32.3889;0.170667
20220710095131444_HFN-R2_snap.fits;6.01526;26450.7;6.11957;0
20220710095231177_HFN-R2_met.fits;5.89745;26500.5;12.0994;0.170667
20220710095243294_HFN-R2_met.fits;6.04071;26534.2;13.4093;0.170667
20220710095231518_HFN-R2_snap.fits;6.0697;26509.3;8.07552;0
20220710095353780_HFN-R2_met.fits;7.48886;26494.6;15.8538;0.170667
20220710095420916_HFN-R2_met.fits;7.41971;26494.6;26.3147;0.170667
20220710095331593_HFN-R2_snap.fits;7.8225;26450.7;5.86276;0
20220710095431668_HFN-R2_snap.fits;6.00951;26537.1;5.53887;0
20220710095550174_HFN-R2_met.fits;6.31698;26497.6;12.6742;0.170667
20220710095531742_HFN-R2_snap.fits;6.75965;26506.3;6.19049;0
20220710095633524_HFN-R2_met.fits;6.86036;26488.8;14.4859;1.36533
20220710095650420_HFN-R2_met.fits;7.51897;26518.1;23.0993;0.170667
20220710095653321_HFN-R2_met.fits;7.92034;26450.7;24.1269;0.170667
20220710095702708_HFN-R2_met.fits;9.53603;26484.4;46.2695;0.341333
20220710095715508_HFN-R2_met.fits;7.42387;26494.6;15.7584;0.341333
20220710095725918_HFN-R2_met.fits;6.23229;26500.5;21.2549;0.170667
20220710095631817_HFN-R2_snap.fits;6.50776;26493.2;5.77353;0
20220710095736329_HFN-R2_met.fits;7.79081;26472.7;36.1131;0.341333
20220710095824628_HFN-R2_met.fits;5.21206;26496.1;11.3822;0.853333
20220710095731892_HFN-R2_snap.fits;6.18279;26493.2;6.3114;0
20220710095828382_HFN-R2_met.fits;5.59685;26494.6;11.5604;1.36533
20220710095852105_HFN-R2_met.fits;5.60324;26487.3;14.2166;0.170667
20220710095831966_HFN-R2_snap.fits;5.45149;26509.3;4.14419;0
20220710095937673_HFN-R2_met.fits;5.16574;26488.8;21.3418;0.341333
20220710095944158_HFN-R2_met.fits;5.21631;26497.6;16.6179;0.170667
20220710095946206_HFN-R2_met.fits;4.8838;26506.3;25.7392;0.170667
20220710095932041_HFN-R2_snap.fits;4.29881;26509.3;5.56104;0
