# file name; noise; peak f.; mag.; duration
20220710025955124_HFN-R2_met.fits;5.89759;26513.7;15.2202;0.341333
20220710030005193_HFN-R2_met.fits;5.87246;26523.9;16.4872;0.170667
20220710030013044_HFN-R2_met.fits;6.07728;26488.8;16.6858;0.170667
20220710030000756_HFN-R2_snap.fits;6.64606;26503.4;6.12104;0
20220710030101684_HFN-R2_met.fits;7.11348;26502;20.3597;0.341333
20220710030112606_HFN-R2_met.fits;6.05438;26450.7;38.8381;0.512
20220710030136841_HFN-R2_met.fits;6.37274;26522.5;16.3083;0.853333
20220710030100830_HFN-R2_snap.fits;6.27453;26482.9;5.60592;0
20220710030216265_HFN-R2_met.fits;8.85128;26507.8;22.1515;0.341333
20220710030242718_HFN-R2_met.fits;6.40242;26490.2;19.0635;0.341333
20220710030200905_HFN-R2_snap.fits;5.17578;26494.6;5.68443;0
20220710030313268_HFN-R2_met.fits;5.59002;26504.9;13.2645;2.56
20220710030325726_HFN-R2_met.fits;5.57394;26504.9;24.9508;0.170667
20220710030300980_HFN-R2_snap.fits;5.84554;26522.5;5.34078;0
20220710030409758_HFN-R2_met.fits;5.61121;26507.8;11.3117;0.170667
20220710030457033_HFN-R2_met.fits;5.60478;26540;12.2476;1.19467
20220710030401054_HFN-R2_snap.fits;6.44383;26494.6;4.8555;0
20220710030539700_HFN-R2_met.fits;6.01537;26507.8;15.1263;0.341333
20220710030547209_HFN-R2_met.fits;6.30263;26500.5;13.3577;0.170667
20220710030501129_HFN-R2_snap.fits;5.82206;26460.9;6.07513;0
20220710030614345_HFN-R2_met.fits;6.79127;26497.6;45.7546;0.341333
20220710030622537_HFN-R2_met.fits;4.91526;26471.2;54.9977;0.512
20220710030601204_HFN-R2_snap.fits;6.35914;26544.4;4.59194;0
20220710030707593_HFN-R2_met.fits;5.59356;26490.2;18.0831;0.170667
20220710030725172_HFN-R2_met.fits;5.79025;26491.7;16.124;0.341333
20220710030753673_HFN-R2_met.fits;5.39495;26513.7;15.6939;0.170667
20220710030701278_HFN-R2_snap.fits;5.85081;26468.3;5.8317;0
20220710030817566_HFN-R2_met.fits;5.71623;26526.9;12.7177;0.170667
20220710030820809_HFN-R2_met.fits;5.70259;26541.5;12.0627;1.70667
20220710030824564_HFN-R2_met.fits;6.14752;26493.2;20.2484;0.170667
20220710030838900_HFN-R2_met.fits;5.68663;26491.7;18.5993;0.341333
20220710030801353_HFN-R2_snap.fits;5.01473;26515.1;5.64452;0
20220710030915593_HFN-R2_met.fits;4.56217;26507.8;18.3053;1.70667
20220710030936073_HFN-R2_met.fits;6.96598;26493.2;21.9942;0.170667
20220710030901428_HFN-R2_snap.fits;6.67317;26538.6;4.21153;0
20220710031018228_HFN-R2_met.fits;6.1874;26502;12.818;0.170667
20220710031053044_HFN-R2_met.fits;5.84005;26523.9;16.6277;0.341333
20220710031001502_HFN-R2_snap.fits;6.24292;26512.2;23.3251;0
20220710031056628_HFN-R2_met.fits;4.97191;26512.2;10.3891;9.04533
20220710031121886_HFN-R2_met.fits;6.19358;26493.2;12.6299;0.170667
20220710031101577_HFN-R2_snap.fits;6.56045;26519.5;4.22437;0
20220710031227934_HFN-R2_met.fits;5.8795;26516.6;13.0523;0.170667
20220710031251998_HFN-R2_met.fits;5.74626;26504.9;27.7926;0.341333
20220710031201652_HFN-R2_snap.fits;5.54765;26480;3.82027;0
20220710031348148_HFN-R2_met.fits;5.33636;26490.2;15.4127;0.170667
20220710031351390_HFN-R2_met.fits;5.87208;26487.3;11.9347;0.341333
20220710031301726_HFN-R2_snap.fits;4.43114;26516.6;6.69409;0
20220710031400948_HFN-R2_met.fits;5.7604;26516.6;13.3057;0.170667
20220710031403166_HFN-R2_met.fits;5.59051;26490.2;12.2937;0.682667
20220710031407774_HFN-R2_met.fits;4.98554;26459.5;23.3032;2.21867
20220710031401801_HFN-R2_snap.fits;5.91255;26466.8;5.1928;0
20220710031505460_HFN-R2_met.fits;5.89924;26510.7;15.6042;0.170667
20220710031522185_HFN-R2_met.fits;5.06196;26522.5;10.2678;0.170667
20220710031501876_HFN-R2_snap.fits;5.91497;26521;18.1811;0
20220710031601438_HFN-R2_met.fits;5.91497;26521;18.1811;0.170667
20220710031601950_HFN-R2_snap.fits;5.51587;26518.1;4.85537;0
20220710031704414_HFN-R2_met.fits;6.43881;26481.4;21.7765;0.341333
20220710031727625_HFN-R2_met.fits;5.51707;26485.8;21.8873;0.170667
20220710031732404_HFN-R2_met.fits;5.93252;26468.3;17.0132;0.170667
20220710031702025_HFN-R2_snap.fits;5.81064;26523.9;5.30464;0
20220710031837257_HFN-R2_met.fits;6.26914;26504.9;18.6091;0.170667
20220710031843572_HFN-R2_met.fits;5.87696;26516.6;14.3145;0.170667
20220710031848180_HFN-R2_met.fits;5.71228;26468.3;12.1296;2.21867
20220710031802100_HFN-R2_snap.fits;5.37722;26504.9;5.65937;0
20220710031902174_HFN-R2_snap.fits;5.85203;26456.5;5.40693;0
20220710032004809_HFN-R2_met.fits;6.06033;26477.1;12.9647;0.853333
20220710032014196_HFN-R2_met.fits;6.03847;26488.8;12.2168;0.170667
20220710032038772_HFN-R2_met.fits;6.05222;26490.2;60.6283;0.682667
20220710032002249_HFN-R2_snap.fits;7.08863;26456.5;4.77645;0
20220710032114441_HFN-R2_met.fits;5.38229;26499;14.1535;0.341333
20220710032119049_HFN-R2_met.fits;6.83144;26466.8;15.6686;0.341333
20220710032128777_HFN-R2_met.fits;6.63527;26478.5;29.9688;0.170667
20220710032133385_HFN-R2_met.fits;5.37984;26512.2;13.4492;0.341333
20220710032159326_HFN-R2_met.fits;5.55103;26513.7;19.4551;0.170667
20220710032102324_HFN-R2_snap.fits;5.77584;26455.1;6.24631;0
20220710032203081_HFN-R2_met.fits;6.46372;26521;23.9905;0.341333
20220710032238921_HFN-R2_met.fits;6.58778;26506.3;32.9591;0.341333
20220710032202398_HFN-R2_snap.fits;6.63378;26455.1;5.74265;0
20220710032301961_HFN-R2_met.fits;5.66897;26491.7;16.8282;0.170667
20220710032339849_HFN-R2_met.fits;5.96967;26509.3;28.3279;0.341333
20220710032302473_HFN-R2_snap.fits;5.57434;26480;5.17248;0
20220710032428830_HFN-R2_met.fits;7.15058;26506.3;15.0913;0.170667
20220710032446238_HFN-R2_met.fits;6.33442;26519.5;13.7108;0.341333
20220710032402548_HFN-R2_snap.fits;5.37188;26532.7;5.4435;0
20220710032535390_HFN-R2_met.fits;5.96155;26509.3;19.8244;0.170667
20220710032502622_HFN-R2_snap.fits;5.4756;26521;5.13189;0
20220710032630857_HFN-R2_met.fits;5.80663;26537.1;12.5219;0.170667
20220710032633929_HFN-R2_met.fits;5.58836;26500.5;19.7213;0.512
20220710032652532_HFN-R2_met.fits;6.18413;26499;13.389;0.170667
20220710032602697_HFN-R2_snap.fits;6.09442;26494.6;8.33077;0
20220710032736393_HFN-R2_met.fits;5.95082;26456.5;36.9094;0.341333
20220710032739124_HFN-R2_met.fits;5.91688;26450.7;15.0156;0.512
20220710032702772_HFN-R2_snap.fits;5.95661;26518.1;5.67669;0
20220710032830153_HFN-R2_met.fits;5.76393;26472.7;28.5744;0.341333
20220710032832884_HFN-R2_met.fits;6.30158;26493.2;12.8338;0.170667
20220710032838345_HFN-R2_met.fits;6.17552;26480;14.4625;0.341333
20220710032841758_HFN-R2_met.fits;5.57962;26452.1;25.1284;0.170667
20220710032858142_HFN-R2_met.fits;7.01206;26519.5;19.227;0.341333
20220710032802846_HFN-R2_snap.fits;5.53962;26460.9;5.69569;0
20220710032905140_HFN-R2_met.fits;6.28621;26506.3;14.933;0.170667
20220710032908212_HFN-R2_met.fits;6.1402;26474.1;15.2251;0.170667
20220710032946270_HFN-R2_met.fits;5.24894;26477.1;13.7511;0.170667
20220710032954292_HFN-R2_met.fits;5.798;26497.6;13.8177;0.341333
20220710032902921_HFN-R2_snap.fits;6.38373;26482.9;5.79612;0
20220710033006409_HFN-R2_met.fits;5.55419;26494.6;12.3407;0.170667
20220710033008969_HFN-R2_met.fits;5.71967;26502;12.7101;0.170667
20220710033012382_HFN-R2_met.fits;6.21872;26503.4;13.8852;0.170667
20220710033022793_HFN-R2_met.fits;6.47183;26512.2;26.667;0.512
20220710033002996_HFN-R2_snap.fits;5.11996;26452.1;5.98546;0
20220710033118772_HFN-R2_met.fits;5.54619;26480;11.9547;1.70667
20220710033130377_HFN-R2_met.fits;5.79756;26487.3;15.8381;0.341333
20220710033147102_HFN-R2_met.fits;5.77949;26506.3;19.7245;0.341333
20220710033103070_HFN-R2_snap.fits;6.18017;26513.7;5.3823;0
20220710033222430_HFN-R2_met.fits;6.51599;26480;20.9004;0.341333
20220710033242057_HFN-R2_met.fits;5.63985;26481.4;16.2922;0.170667
20220710033247006_HFN-R2_met.fits;5.4699;26477.1;11.6324;0.170667
20220710033203145_HFN-R2_snap.fits;7.19794;26493.2;11.0777;0
20220710033302537_HFN-R2_met.fits;5.69446;26496.1;13.5498;0.170667
20220710033306633_HFN-R2_met.fits;6.18492;26488.8;15.2506;0.341333
20220710033314142_HFN-R2_met.fits;5.84172;26496.1;12.5781;0.341333
20220710033321822_HFN-R2_met.fits;6.25176;26494.6;23.5323;0.341333
20220710033303220_HFN-R2_snap.fits;6.32673;26513.7;6.55248;0
20220710033411316_HFN-R2_met.fits;5.97246;26500.5;15.7801;0.341333
20220710033422068_HFN-R2_met.fits;5.03525;26513.7;12.0485;0.170667
20220710033436233_HFN-R2_met.fits;6.13862;26507.8;29.9299;0.170667
20220710033403294_HFN-R2_snap.fits;6.02616;26488.8;4.02116;0
20220710033549961_HFN-R2_met.fits;6.29703;26510.7;14.5971;0.170667
20220710033503369_HFN-R2_snap.fits;5.69823;26453.6;5.56035;0
20220710033603444_HFN-R2_snap.fits;6.65745;26466.8;6.04573;0
20220710033709662_HFN-R2_met.fits;6.253;26504.9;16.5143;1.19467
20220710033713588_HFN-R2_met.fits;5.97342;26487.3;22.4714;0.170667
20220710033719561_HFN-R2_met.fits;5.9387;26502;14.3934;1.536
20220710033756766_HFN-R2_met.fits;5.78493;26496.1;16.8128;0.170667
20220710033703518_HFN-R2_snap.fits;5.71143;26513.7;5.37766;0
20220710033842334_HFN-R2_met.fits;5.97528;26491.7;13.9758;0.170667
20220710033803593_HFN-R2_snap.fits;7.18614;26531.2;6.08413;0
20220710033928244_HFN-R2_met.fits;5.59946;26518.1;42.9096;1.19467
20220710033944286_HFN-R2_met.fits;7.00713;26513.7;37.3173;0.170667
20220710033903668_HFN-R2_snap.fits;6.40103;26488.8;4.14852;0
20220710034030196_HFN-R2_met.fits;6.35964;26515.1;30.1345;0.341333
20220710034040606_HFN-R2_met.fits;6.17792;26504.9;12.8726;0.170667
20220710034003742_HFN-R2_snap.fits;5.90904;26485.8;5.17957;0
20220710034103817_HFN-R2_snap.fits;5.66516;26500.5;5.80281;0
20220710034211742_HFN-R2_met.fits;5.83136;26506.3;14.2132;0.170667
20220710034214814_HFN-R2_met.fits;5.68606;26488.8;19.6723;0.170667
20220710034223860_HFN-R2_met.fits;6.14819;26474.1;34.0982;0.341333
20220710034242462_HFN-R2_met.fits;5.62926;26481.4;17.0647;0.170667
20220710034203892_HFN-R2_snap.fits;6.71186;26544.4;6.03268;0
20220710034313182_HFN-R2_met.fits;5.36721;26493.2;11.2491;0.170667
20220710034347828_HFN-R2_met.fits;6.14616;26506.3;13.8155;0.512
20220710034303966_HFN-R2_snap.fits;6.03344;26534.2;5.77846;0
20220710034424350_HFN-R2_met.fits;5.337;26484.4;25.4906;0.170667
20220710034446537_HFN-R2_met.fits;5.37945;26510.7;24.6525;0.512
20220710034452510_HFN-R2_met.fits;6.80644;26510.7;16.8826;0.341333
20220710034404041_HFN-R2_snap.fits;6.65384;26460.9;4.96216;0
20220710034510260_HFN-R2_met.fits;5.02889;26493.2;14.0304;0.341333
20220710034526644_HFN-R2_met.fits;6.15468;26518.1;62.2712;0.341333
20220710034535006_HFN-R2_met.fits;5.66135;26518.1;11.5679;0.170667
20220710034555145_HFN-R2_met.fits;6.1186;26516.6;13.8163;0.170667
20220710034504116_HFN-R2_snap.fits;5.39232;26459.5;5.26387;0
20220710034605385_HFN-R2_met.fits;5.58106;26510.7;11.9964;0.170667
20220710034604190_HFN-R2_snap.fits;6.1815;26459.5;5.54739;0
20220710034721332_HFN-R2_met.fits;5.42141;26507.8;17.6701;0.341333
20220710034755977_HFN-R2_met.fits;5.46808;26477.1;17.392;0.341333
20220710034704265_HFN-R2_snap.fits;6.0455;26512.2;5.99368;0
20220710034832670_HFN-R2_met.fits;5.74429;26474.1;12.7819;0.170667
20220710034857758_HFN-R2_met.fits;7.08133;26509.3;23.2309;0.341333
20220710034804340_HFN-R2_snap.fits;6.20952;26449.2;5.23226;0
20220710034912777_HFN-R2_met.fits;5.78742;26507.8;12.6859;0.170667
20220710034920116_HFN-R2_met.fits;5.59748;26463.9;13.3127;0.341333
20220710034904414_HFN-R2_snap.fits;5.38245;26481.4;5.82241;0
20220710035009268_HFN-R2_met.fits;5.71948;26507.8;14.3666;0.170667
20220710035041694_HFN-R2_met.fits;6.41623;26490.2;15.611;0.341333
20220710035048692_HFN-R2_met.fits;6.22969;26507.8;19.926;0.512
20220710035051081_HFN-R2_met.fits;7.74038;26506.3;22.0566;2.048
20220710035058932_HFN-R2_met.fits;6.79681;26502;16.0945;0.341333
20220710035004489_HFN-R2_snap.fits;6.79114;26485.8;5.84495;0
20220710035123508_HFN-R2_met.fits;5.70752;26507.8;13.5996;0.341333
20220710035158494_HFN-R2_met.fits;6.00948;26507.8;14.3786;1.024
20220710035104564_HFN-R2_snap.fits;5.88268;26538.6;6.59075;0
20220710035228873_HFN-R2_met.fits;5.8202;26491.7;13.3948;0.170667
20220710035253449_HFN-R2_met.fits;4.67323;26496.1;16.2301;0.170667
20220710035204638_HFN-R2_snap.fits;6.13913;26510.7;5.4611;0
20220710035309321_HFN-R2_met.fits;6.60556;26471.2;14.7356;0.170667
20220710035317342_HFN-R2_met.fits;5.76458;26468.3;34.9899;0.341333
20220710035304713_HFN-R2_snap.fits;7.15628;26482.9;4.77349;0
20220710035405982_HFN-R2_met.fits;5.95893;26507.8;17.7112;0.170667
20220710035417246_HFN-R2_met.fits;5.31851;26491.7;37.4641;0.170667
20220710035421001_HFN-R2_met.fits;6.09078;26507.8;63.4625;0.341333
20220710035441993_HFN-R2_met.fits;5.91663;26504.9;24.7787;0.512
20220710035455817_HFN-R2_met.fits;6.37814;26512.2;14.1196;0.341333
20220710035404788_HFN-R2_snap.fits;6.16206;26521;3.93434;0
20220710035518857_HFN-R2_met.fits;6.81953;26478.5;56.9589;0.341333
20220710035545993_HFN-R2_met.fits;6.12097;26506.3;12.2777;0.170667
20220710035504862_HFN-R2_snap.fits;6.986;26456.5;7.28004;0
20220710035637022_HFN-R2_met.fits;5.64929;26512.2;45.1731;0.341333
20220710035604937_HFN-R2_snap.fits;6.65018;26515.1;6.16735;0
20220710035743582_HFN-R2_met.fits;6.00151;26521;12.0734;0.512
20220710035705012_HFN-R2_snap.fits;5.58425;26458;4.69431;0
20220710035827444_HFN-R2_met.fits;6.21718;26510.7;20.3241;0.170667
20220710035852873_HFN-R2_met.fits;6.33559;26510.7;18.8609;0.170667
20220710035805086_HFN-R2_snap.fits;6.6907;26510.7;12.8849;0
20220710035905161_HFN-R2_snap.fits;5.34195;26515.1;5.39636;0
