# file name; noise; peak f.; mag.; duration
20220710145950345_HFN-R2_met.fits;7.77596;26491.7;17.9382;3.072
20220710150011337_HFN-R2_met.fits;8.45476;26521;30.2364;0.170667
20220710150014238_HFN-R2_met.fits;8.4194;26494.6;20.8674;0.170667
20220710150054004_HFN-R2_met.fits;9.06449;26503.4;20.9512;0.341333
20220710150111582_HFN-R2_met.fits;7.17831;26497.6;20.8919;0.170667
20220710150054516_HFN-R2_snap.fits;8.27297;26455.1;7.76436;0
20220710150238452_HFN-R2_met.fits;7.61694;26497.6;22.9923;0.341333
20220710150154590_HFN-R2_snap.fits;7.12792;26507.8;6.64552;0
20220710150333406_HFN-R2_met.fits;7.30413;26491.7;15.8953;0.341333
20220710150254665_HFN-R2_snap.fits;8.21324;26526.9;7.70688;0
20220710150408905_HFN-R2_met.fits;7.8181;26499;21.009;0.170667
20220710150354740_HFN-R2_snap.fits;9.48127;26545.9;7.8364;0
20220710150517513_HFN-R2_met.fits;8.56708;26510.7;47.7438;0.341333
20220710150522292_HFN-R2_met.fits;8.58501;26500.5;31.7987;0.512
20220710150454814_HFN-R2_snap.fits;8.3034;26516.6;6.53616;0
20220710150631753_HFN-R2_met.fits;7.87088;26496.1;28.2517;0.170667
20220710150643188_HFN-R2_met.fits;8.79668;26507.8;53.6812;0.341333
20220710150651038_HFN-R2_met.fits;8.86035;26491.7;47.5268;0.341333
20220710150554889_HFN-R2_snap.fits;7.27715;26490.2;7.33436;0
20220710150711689_HFN-R2_met.fits;8.29262;26509.3;16.835;0.170667
20220710150654964_HFN-R2_snap.fits;8.71012;26507.8;7.54075;0
20220710150756916_HFN-R2_met.fits;7.48518;26502;22.8563;0.341333
20220710150817054_HFN-R2_met.fits;8.61584;26515.1;18.9408;0.170667
20220710150844873_HFN-R2_met.fits;7.68092;26509.3;81.7109;0.341333
20220710150755038_HFN-R2_snap.fits;7.94252;26475.6;9.46042;0
20220710150928222_HFN-R2_met.fits;7.82865;26541.5;41.743;0.341333
20220710150855113_HFN-R2_snap.fits;8.84;26488.8;6.01633;0
20220710150955188_HFN-R2_snap.fits;8.75771;26462.4;7.23225;0
20220710151144585_HFN-R2_met.fits;8.85791;26535.6;26.8452;0.170667
20220710151055262_HFN-R2_snap.fits;8.935;26485.8;7.41447;0
20220710151153630_HFN-R2_met.fits;7.21625;26496.1;56.4221;0.341333
20220710151225374_HFN-R2_met.fits;7.28175;26504.9;18.6332;0.170667
20220710151229470_HFN-R2_met.fits;6.98355;26493.2;18.9833;0.341333
20220710151232713_HFN-R2_met.fits;7.33345;26512.2;21.2183;0.170667
20220710151239198_HFN-R2_met.fits;9.82861;26516.6;53.1491;0.170667
20220710151155337_HFN-R2_snap.fits;9.28489;26462.4;6.47149;0
20220710151255412_HFN-R2_snap.fits;7.41264;26506.3;5.86159;0
20220710151355486_HFN-R2_snap.fits;8.35228;26531.2;8.87392;0
20220710151455561_HFN-R2_snap.fits;8.81669;26458;7.81144;0
20220710151555636_HFN-R2_snap.fits;7.61592;26516.6;8.9613;0
20220710151655710_HFN-R2_snap.fits;9.88599;26529.8;8.29134;0
20220710151823945_HFN-R2_met.fits;9.41728;26499;21.5593;0.853333
20220710151755785_HFN-R2_snap.fits;8.17924;26462.4;8.15249;0
20220710151910196_HFN-R2_met.fits;8.20728;26504.9;49.7347;0.341333
20220710151917876_HFN-R2_met.fits;8.09565;26497.6;29.6277;1.70667
20220710151855860_HFN-R2_snap.fits;8.00552;26462.4;7.28539;0
20220710152013342_HFN-R2_met.fits;6.49764;26506.3;34.499;0.170667
20220710152017268_HFN-R2_met.fits;8.61374;26506.3;19.4755;0.170667
20220710151955934_HFN-R2_snap.fits;8.12476;26532.7;6.30809;0
20220710152143625_HFN-R2_met.fits;7.57728;26522.5;15.2003;0.170667
20220710152056009_HFN-R2_snap.fits;7.66228;26509.3;7.96822;0
20220710152203593_HFN-R2_met.fits;8.09198;26507.8;26.7441;0.853333
20220710152156084_HFN-R2_snap.fits;8.67815;26506.3;8.59155;0
20220710152327561_HFN-R2_met.fits;8.40105;26504.9;24.4214;0.341333
20220710152350772_HFN-R2_met.fits;7.69049;26493.2;31.6402;0.170667
20220710152256158_HFN-R2_snap.fits;8.35141;26472.7;6.80028;0
20220710152356233_HFN-R2_snap.fits;7.57858;26547.4;8.35248;0
20220710152535902_HFN-R2_met.fits;8.83483;26481.4;43.795;0.341333
20220710152456308_HFN-R2_snap.fits;7.91979;26484.4;7.10679;0
20220710152609353_HFN-R2_met.fits;9.17043;26506.3;68.8242;0.341333
20220710152556382_HFN-R2_snap.fits;7.33514;26543;7.63039;0
20220710152656457_HFN-R2_snap.fits;7.59838;26545.9;6.09842;0
20220710152838686_HFN-R2_met.fits;8.40203;26500.5;18.1541;0.341333
20220710152845513_HFN-R2_met.fits;8.56343;26503.4;79.576;0.512
20220710152852510_HFN-R2_met.fits;8.56914;26513.7;22.6351;1.70667
20220710152756532_HFN-R2_snap.fits;9.01422;26493.2;8.14365;0
20220710152856606_HFN-R2_snap.fits;8.21014;26509.3;5.97522;0
20220710153042249_HFN-R2_met.fits;8.00414;26497.6;16.8603;0.170667
20220710152956681_HFN-R2_snap.fits;8.65952;26493.2;6.62533;0
20220710153133620_HFN-R2_met.fits;11.5133;26503.4;498.697;2.21867
20220710153056756_HFN-R2_snap.fits;7.64881;26522.5;5.63516;0
20220710153156830_HFN-R2_snap.fits;8.49553;26484.4;6.24891;0
20220710153256905_HFN-R2_snap.fits;7.88107;26474.1;7.08681;0
20220710153356980_HFN-R2_snap.fits;9.31282;26462.4;7.67337;0
20220710153519070_HFN-R2_met.fits;7.68322;26516.6;17.0094;0.170667
20220710153457054_HFN-R2_snap.fits;8.21882;26522.5;7.34317;0
20220710153557129_HFN-R2_snap.fits;8.20511;26525.4;9.47655;0
20220710153703518_HFN-R2_met.fits;8.03215;26521;27.769;0.341333
20220710153706590_HFN-R2_met.fits;7.64142;26513.7;17.4661;0.170667
20220710153746868_HFN-R2_met.fits;7.18107;26504.9;57.9252;1.87733
20220710153754206_HFN-R2_met.fits;7.74226;26519.5;61.0836;0.341333
20220710153657204_HFN-R2_snap.fits;9.48253;26512.2;6.76604;0
20220710153758644_HFN-R2_met.fits;6.97965;26496.1;23.0388;0.170667
20220710153803252_HFN-R2_met.fits;9.1624;26521;19.3604;0.170667
20220710153806836_HFN-R2_met.fits;7.33071;26506.3;29.7754;0.682667
20220710153757278_HFN-R2_snap.fits;7.91506;26472.7;9.02182;0
20220710153926196_HFN-R2_met.fits;6.75559;26504.9;51.744;0.341333
20220710153857353_HFN-R2_snap.fits;7.98106;26484.4;6.51214;0
20220710154025758_HFN-R2_met.fits;7.21674;26510.7;23.2401;0.170667
20220710153957428_HFN-R2_snap.fits;8.60664;26490.2;7.95569;0
20220710154057502_HFN-R2_snap.fits;9.42767;26541.5;6.89099;0
20220710154209182_HFN-R2_met.fits;8.68586;26510.7;36.1754;0.170667
20220710154157577_HFN-R2_snap.fits;8.42413;26491.7;8.67773;0
20220710154312158_HFN-R2_met.fits;7.51197;26496.1;19.6124;0.170667
20220710154329908_HFN-R2_met.fits;9.04241;26515.1;20.5091;0.170667
20220710154257652_HFN-R2_snap.fits;8.38602;26474.1;6.9415;0
20220710154357726_HFN-R2_snap.fits;8.70141;26509.3;6.51673;0
20220710154523401_HFN-R2_met.fits;6.48337;26500.5;15.1325;0.170667
20220710154545246_HFN-R2_met.fits;9.13068;26500.5;52.345;0.341333
20220710154457801_HFN-R2_snap.fits;8.19262;26534.2;7.42998;0
20220710154636958_HFN-R2_met.fits;8.32286;26526.9;27.1449;0.341333
20220710154557876_HFN-R2_snap.fits;8.43779;26497.6;5.93259;0
20220710154727305_HFN-R2_met.fits;8.88113;26494.6;23.4549;0.341333
20220710154657950_HFN-R2_snap.fits;6.50039;26537.1;7.33228;0
20220710154800244_HFN-R2_met.fits;8.17998;26504.9;20.5365;0.341333
20220710154854174_HFN-R2_met.fits;8.38235;26491.7;28.8995;0.341333
20220710154758025_HFN-R2_snap.fits;9.37252;26487.3;7.89245;0
20220710154942985_HFN-R2_met.fits;7.71248;26504.9;26.9453;0.512
20220710154858100_HFN-R2_snap.fits;7.4104;26507.8;7.80767;0
20220710155023433_HFN-R2_met.fits;9.62803;26512.2;24.6733;0.170667
20220710154958174_HFN-R2_snap.fits;8.73302;26538.6;10.2431;0
20220710155130505_HFN-R2_met.fits;8.12138;26516.6;21.8121;0.170667
20220710155058249_HFN-R2_snap.fits;6.82337;26455.1;5.69722;0
20220710155239113_HFN-R2_met.fits;7.38265;26513.7;15.1528;0.170667
20220710155246964_HFN-R2_met.fits;9.14869;26516.6;21.3079;1.70667
20220710155158324_HFN-R2_snap.fits;8.38855;26516.6;7.75415;0
20220710155258398_HFN-R2_snap.fits;7.20241;26459.5;6.96555;0
20220710155436532_HFN-R2_met.fits;8.52276;26512.2;18.9058;0.341333
20220710155358473_HFN-R2_snap.fits;7.32292;26472.7;6.3313;0
20220710155458548_HFN-R2_snap.fits;7.45368;26502;7.31256;0
20220710155615006_HFN-R2_met.fits;8.87924;26494.6;44.0707;0.341333
20220710155558622_HFN-R2_snap.fits;7.99001;26472.7;5.69026;0
20220710155704329_HFN-R2_met.fits;7.92;26502;20.9297;0.170667
20220710155712350_HFN-R2_met.fits;6.34847;26509.3;13.5284;0.170667
20220710155658697_HFN-R2_snap.fits;8.17764;26488.8;6.7748;0
20220710155842121_HFN-R2_met.fits;8.27626;26493.2;28.9768;0.341333
20220710155758772_HFN-R2_snap.fits;8.7114;26499;8.14158;0
20220710155858846_HFN-R2_snap.fits;9.38876;26502;7.50417;0
20220710155958921_HFN-R2_snap.fits;7.40469;26493.2;7.1551;0
