# file name; noise; peak f.; mag.; duration
20240325070014182_ZEBRAK-R5_snap.fits;71.0113;26472.7;49.0244;0
20240325070114257_ZEBRAK-R5_snap.fits;56.1983;26488.8;56.7492;0
20240325070214331_ZEBRAK-R5_snap.fits;63.7668;26500.5;48.2254;0
20240325070314406_ZEBRAK-R5_snap.fits;53.3162;26525.4;50.4439;0
20240325070414481_ZEBRAK-R5_snap.fits;66.5223;26541.5;49.8639;0
20240325070514555_ZEBRAK-R5_snap.fits;71.2471;26504.9;56.6688;0
20240325070614630_ZEBRAK-R5_snap.fits;59.5696;26543;55.8926;0
20240325070714705_ZEBRAK-R5_snap.fits;60.2693;26535.6;53.4245;0
20240325070814779_ZEBRAK-R5_snap.fits;57.7387;26482.9;40.8137;0
20240325070914854_ZEBRAK-R5_snap.fits;62.2425;26531.2;56.7678;0
20240325071014929_ZEBRAK-R5_snap.fits;56.4872;26545.9;39.2265;0
20240325071115003_ZEBRAK-R5_snap.fits;59.7465;26512.2;61.8625;0
20240325071255697_ZEBRAK-R5_met.fits;64.4548;26494.6;251.337;0.170667
20240325071215078_ZEBRAK-R5_snap.fits;57.0298;26481.4;62.5098;0
20240325071315153_ZEBRAK-R5_snap.fits;61.4403;26540;53.8383;0
20240325071415227_ZEBRAK-R5_snap.fits;52.7343;26475.6;49.6828;0
20240325071515302_ZEBRAK-R5_snap.fits;56.9098;26466.8;38.7039;0
20240325071615377_ZEBRAK-R5_snap.fits;65.8326;26460.9;47.6887;0
20240325071715451_ZEBRAK-R5_snap.fits;71.2352;26532.7;60.1978;0
20240325071815526_ZEBRAK-R5_snap.fits;73.003;26471.2;54.0867;0
20240325071915601_ZEBRAK-R5_snap.fits;70.9602;26468.3;56.8578;0
20240325072015675_ZEBRAK-R5_snap.fits;54.9129;26449.2;52.9534;0
20240325072115750_ZEBRAK-R5_snap.fits;66.3715;26497.6;42.3936;0
20240325072215825_ZEBRAK-R5_snap.fits;64.0178;26465.3;55.039;0
20240325072315899_ZEBRAK-R5_snap.fits;60.9918;26452.1;48.914;0
20240325072415974_ZEBRAK-R5_snap.fits;62.4234;26490.2;55.793;0
20240325072516049_ZEBRAK-R5_snap.fits;55.9328;26456.5;54.6354;0
20240325072616123_ZEBRAK-R5_snap.fits;63.7753;26521;39.5979;0
20240325072716198_ZEBRAK-R5_snap.fits;57.1313;26504.9;57.8338;0
20240325072816273_ZEBRAK-R5_snap.fits;60.6254;26450.7;54.0381;0
20240325072936145_ZEBRAK-R5_met.fits;50.9593;26496.1;138.471;0.341333
20240325072916347_ZEBRAK-R5_snap.fits;68.646;26526.9;53.7922;0
20240325073016422_ZEBRAK-R5_snap.fits;52.663;26532.7;59.3901;0
20240325073116497_ZEBRAK-R5_snap.fits;62.3627;26482.9;60.1354;0
20240325073216571_ZEBRAK-R5_snap.fits;71.1425;26499;51.399;0
20240325073316646_ZEBRAK-R5_snap.fits;60.6043;26490.2;45.3509;0
20240325073416721_ZEBRAK-R5_snap.fits;53.6473;26522.5;56.4324;0
20240325073516795_ZEBRAK-R5_snap.fits;65.8687;26499;49.7007;0
20240325073616870_ZEBRAK-R5_snap.fits;54.889;26462.4;44.3625;0
20240325073716945_ZEBRAK-R5_snap.fits;62.6719;26460.9;55.9079;0
20240325073817019_ZEBRAK-R5_snap.fits;60.3492;26462.4;51.2384;0
20240325073917094_ZEBRAK-R5_snap.fits;62.5884;26462.4;58.2559;0
20240325074017169_ZEBRAK-R5_snap.fits;61.6618;26510.7;44.5999;0
20240325074117243_ZEBRAK-R5_snap.fits;65.3243;26497.6;50.4729;0
20240325074217318_ZEBRAK-R5_snap.fits;58.5894;26525.4;63.4715;0
20240325074317393_ZEBRAK-R5_snap.fits;68.8036;26460.9;59.1125;0
20240325074417467_ZEBRAK-R5_snap.fits;60.2206;26515.1;61.3361;0
20240325074517542_ZEBRAK-R5_snap.fits;54.3121;26472.7;58.401;0
20240325074617617_ZEBRAK-R5_snap.fits;54.1566;26525.4;58.845;0
20240325074717691_ZEBRAK-R5_snap.fits;64.1902;26521;43.6922;0
20240325074817766_ZEBRAK-R5_snap.fits;63.4289;26521;62.9349;0
20240325074917841_ZEBRAK-R5_snap.fits;58.3576;26450.7;45.0152;0
20240325075017915_ZEBRAK-R5_snap.fits;66.3159;26459.5;61.1576;0
20240325075117990_ZEBRAK-R5_snap.fits;70.7949;26518.1;48.3105;0
20240325075218065_ZEBRAK-R5_snap.fits;65.1879;26466.8;43.7217;0
20240325075336742_ZEBRAK-R5_met.fits;64.9323;26510.7;152.596;0.512
20240325075318139_ZEBRAK-R5_snap.fits;72.0481;26518.1;57.0507;0
20240325075439035_ZEBRAK-R5_met.fits;61.3852;26525.4;208.25;0.170667
20240325075418214_ZEBRAK-R5_snap.fits;63.898;26525.4;44.9069;0
20240325075518289_ZEBRAK-R5_snap.fits;58.889;26485.8;56.6429;0
20240325075618363_ZEBRAK-R5_snap.fits;59.0379;26543;46.4371;0
20240325075718438_ZEBRAK-R5_snap.fits;70.0403;26469.7;39.7085;0
20240325075818513_ZEBRAK-R5_snap.fits;58.0623;26519.5;78.9073;0
20240325075918587_ZEBRAK-R5_snap.fits;63.2566;26487.3;56.9616;0
