# file name; noise; peak f.; mag.; duration
20240325100027622_ZEBRAK-R5_snap.fits;32.8136;26529.8;31.3495;0
20240325100127697_ZEBRAK-R5_snap.fits;30.3834;26475.6;33.1739;0
20240325100227771_ZEBRAK-R5_snap.fits;41.5204;26456.5;32.0396;0
20240325100355835_ZEBRAK-R5_met.fits;30.6093;26509.3;135.11;0.341333
20240325100327846_ZEBRAK-R5_snap.fits;31.8832;26528.3;30.7036;0
20240325100427921_ZEBRAK-R5_snap.fits;34.0333;26529.8;34.1335;0
20240325100527995_ZEBRAK-R5_snap.fits;25.1732;26484.4;33.6978;0
20240325100628070_ZEBRAK-R5_snap.fits;35.9505;26513.7;32.691;0
20240325100728145_ZEBRAK-R5_snap.fits;34.2172;26545.9;34.969;0
20240325100828219_ZEBRAK-R5_snap.fits;28.783;26522.5;36.0539;0
20240325100928294_ZEBRAK-R5_snap.fits;36.7298;26487.3;21.4665;0
20240325101028369_ZEBRAK-R5_snap.fits;33.4037;26449.2;33.5623;0
20240325101128443_ZEBRAK-R5_snap.fits;36.5317;26485.8;32.3763;0
20240325101228518_ZEBRAK-R5_snap.fits;35.9482;26547.4;31.962;0
20240325101328593_ZEBRAK-R5_snap.fits;35.178;26449.2;22.4185;0
20240325101428667_ZEBRAK-R5_snap.fits;35.9186;26480;38.383;0
20240325101608678_ZEBRAK-R5_met.fits;38.1144;26509.3;76.3765;0.170667
20240325101528742_ZEBRAK-R5_snap.fits;36.8941;26540;28.9856;0
20240325101628817_ZEBRAK-R5_snap.fits;40.5179;26535.6;36.4258;0
20240325101728891_ZEBRAK-R5_snap.fits;36.8557;26537.1;30.7294;0
20240325101828966_ZEBRAK-R5_snap.fits;35.4067;26466.8;29.5985;0
20240325101929041_ZEBRAK-R5_snap.fits;31.9744;26537.1;32.0223;0
20240325102029115_ZEBRAK-R5_snap.fits;31.3265;26507.8;32.1637;0
20240325102129190_ZEBRAK-R5_snap.fits;33.5816;26541.5;29.9299;0
20240325102229265_ZEBRAK-R5_snap.fits;36.0443;26477.1;31.6671;0
20240325102329339_ZEBRAK-R5_snap.fits;37.3077;26460.9;34.1123;0
20240325102429414_ZEBRAK-R5_snap.fits;35.4278;26506.3;38.7595;0
20240325102529489_ZEBRAK-R5_snap.fits;30.0518;26449.2;31.7955;0
20240325102629563_ZEBRAK-R5_snap.fits;42.2583;26547.4;30.5397;0
20240325102726395_ZEBRAK-R5_met.fits;44.6013;26510.7;367.818;0.682667
20240325102729638_ZEBRAK-R5_snap.fits;32.7124;26537.1;34.6098;0
20240325102829713_ZEBRAK-R5_snap.fits;35.5681;26543;40.2619;0
20240325102929787_ZEBRAK-R5_snap.fits;36.3761;26541.5;31.8248;0
20240325103029862_ZEBRAK-R5_snap.fits;37.2301;26500.5;37.5711;0
20240325103129937_ZEBRAK-R5_snap.fits;34.5654;26487.3;34.6428;0
20240325103230011_ZEBRAK-R5_snap.fits;39.0237;26462.4;26.5513;0
20240325103330086_ZEBRAK-R5_snap.fits;41.8069;26523.9;32.0292;0
20240325103430161_ZEBRAK-R5_snap.fits;34.4987;26513.7;35.0222;0
20240325103530235_ZEBRAK-R5_snap.fits;30.8099;26484.4;38.5134;0
20240325103630310_ZEBRAK-R5_snap.fits;29.1274;26463.9;30.8233;0
20240325103730385_ZEBRAK-R5_snap.fits;42.1053;26540;32.1733;0
20240325103830459_ZEBRAK-R5_snap.fits;32.944;26469.7;34.6853;0
20240325103930534_ZEBRAK-R5_snap.fits;41.3169;26538.6;29.9163;0
20240325104030609_ZEBRAK-R5_snap.fits;35.5062;26528.3;42.2402;0
20240325104130683_ZEBRAK-R5_snap.fits;38.9277;26488.8;27.695;0
20240325104230758_ZEBRAK-R5_snap.fits;36.9127;26502;24.7626;0
20240325104330833_ZEBRAK-R5_snap.fits;28.7008;26493.2;25.1439;0
20240325104430907_ZEBRAK-R5_snap.fits;27.9535;26500.5;40.002;0
20240325104530982_ZEBRAK-R5_snap.fits;41.9208;26463.9;29.1146;0
20240325104631057_ZEBRAK-R5_snap.fits;32.4554;26468.3;33.7491;0
20240325104731131_ZEBRAK-R5_snap.fits;40.7299;26458;28.5123;0
20240325104831206_ZEBRAK-R5_snap.fits;38.3924;26465.3;28.5447;0
20240325104931281_ZEBRAK-R5_snap.fits;36.9344;26509.3;35.2745;0
20240325105031355_ZEBRAK-R5_snap.fits;36.1268;26450.7;29.3223;0
20240325105131430_ZEBRAK-R5_snap.fits;40.5371;26516.6;27.2288;0
20240325105231505_ZEBRAK-R5_snap.fits;34.1337;26509.3;22.4734;0
20240325105331579_ZEBRAK-R5_snap.fits;36.0252;26449.2;28.8215;0
20240325105431654_ZEBRAK-R5_snap.fits;40.3804;26490.2;26.9392;0
20240325105531729_ZEBRAK-R5_snap.fits;36.9017;26493.2;40.2526;0
20240325105631803_ZEBRAK-R5_snap.fits;37.974;26529.8;32.1005;0
20240325105731366_ZEBRAK-R5_met.fits;32.1986;26509.3;97.1589;2.56
20240325105731878_ZEBRAK-R5_snap.fits;43.2956;26513.7;28.8463;0
20240325105831953_ZEBRAK-R5_snap.fits;35.0258;26540;27.5543;0
20240325105932027_ZEBRAK-R5_snap.fits;37.5118;26516.6;33.5581;0
