# file name; noise; peak f.; mag.; duration
20190418160050758_FLZ-R0_snap.fits;9.09464;26538.6;13.6879;0
20190418160150833_FLZ-R0_snap.fits;9.32477;26482.9;10.8477;0
20190418160250907_FLZ-R0_snap.fits;10.8386;26537.1;8.05091;0
20190418160350982_FLZ-R0_snap.fits;10.0657;26507.8;7.59758;0
20190418160451057_FLZ-R0_snap.fits;8.96205;26455.1;9.86476;0
20190418160619803_FLZ-R0_met.fits;10.5625;26485.8;22.0095;0.170667
20190418160551131_FLZ-R0_snap.fits;9.32187;26513.7;8.13967;0
20190418160651206_FLZ-R0_snap.fits;10.7665;26491.7;8.82044;0
20190418160751281_FLZ-R0_snap.fits;10.2962;26526.9;10.4262;0
20190418160851355_FLZ-R0_snap.fits;11.1083;26481.4;11.8995;0
20190418161045531_FLZ-R0_met.fits;10.3808;26502;142.077;0.341333
20190418160951430_FLZ-R0_snap.fits;10.4614;26481.4;7.70933;0
20190418161051505_FLZ-R0_snap.fits;12.1822;26491.7;9.04339;0
20190418161151579_FLZ-R0_snap.fits;9.73078;26481.4;8.21867;0
20190418161325446_FLZ-R0_met.fits;9.48136;26487.3;19.3603;0.170667
20190418161251654_FLZ-R0_snap.fits;14.1702;26465.3;12.3153;0
20190418161351729_FLZ-R0_snap.fits;10.8865;26531.2;10.5482;0
20190418161451803_FLZ-R0_snap.fits;16.3457;26484.4;10.8884;0
20190418161551878_FLZ-R0_snap.fits;11.5333;26547.4;9.04007;0
20190418161651953_FLZ-R0_snap.fits;14.604;26534.2;11.7203;0
20190418161752027_FLZ-R0_snap.fits;11.0768;26480;8.18687;0
20190418161852102_FLZ-R0_snap.fits;11.5788;26484.4;9.65077;0
20190418161952177_FLZ-R0_snap.fits;10.9264;26452.1;11.1981;0
20190418162052251_FLZ-R0_snap.fits;11.3464;26537.1;10.2903;0
20190418162152326_FLZ-R0_snap.fits;11.1779;26458;12.7923;0
20190418162252401_FLZ-R0_snap.fits;9.44375;26452.1;8.09611;0
20190418162352475_FLZ-R0_snap.fits;10.7987;26487.3;7.17355;0
20190418162452550_FLZ-R0_snap.fits;9.96095;26525.4;10.9153;0
20190418162631025_FLZ-R0_met.fits;11.8199;26481.4;54.1152;0.512
20190418162552625_FLZ-R0_snap.fits;9.29985;26525.4;8.80818;0
20190418162746289_FLZ-R0_met.fits;8.92571;26506.3;18.9066;0.341333
20190418162652699_FLZ-R0_snap.fits;9.80164;26528.3;7.50862;0
20190418162752774_FLZ-R0_snap.fits;10.3127;26493.2;7.99575;0
20190418162852849_FLZ-R0_snap.fits;10.1005;26490.2;8.66913;0
20190418162952923_FLZ-R0_snap.fits;8.49321;26480;7.93525;0
20190418163052998_FLZ-R0_snap.fits;10.6013;26497.6;10.7688;0
20190418163153073_FLZ-R0_snap.fits;10.3531;26497.6;7.70666;0
20190418163253147_FLZ-R0_snap.fits;10.1379;26490.2;9.49101;0
20190418163427014_FLZ-R0_met.fits;11.1815;26490.2;43.3063;0.341333
20190418163429403_FLZ-R0_met.fits;10.2573;26484.4;77.3502;0.341333
20190418163353222_FLZ-R0_snap.fits;9.47814;26540;7.41585;0
20190418163453297_FLZ-R0_snap.fits;9.21537;26531.2;7.94477;0
20190418163553371_FLZ-R0_snap.fits;10.5289;26490.2;9.12711;0
20190418163653446_FLZ-R0_snap.fits;10.0581;26485.8;9.7174;0
20190418163753521_FLZ-R0_snap.fits;10.5824;26456.5;8.06322;0
20190418163853595_FLZ-R0_snap.fits;12.0173;26516.6;11.7028;0
20190418163953670_FLZ-R0_snap.fits;12.1119;26484.4;9.99935;0
20190418164053745_FLZ-R0_snap.fits;10.4904;26481.4;6.59193;0
20190418164153819_FLZ-R0_snap.fits;10.5043;26491.7;8.96592;0
20190418164253894_FLZ-R0_snap.fits;11.8037;26462.4;9.31215;0
20190418164413766_FLZ-R0_met.fits;10.2222;26504.9;47.4291;0.341333
20190418164353969_FLZ-R0_snap.fits;9.51853;26543;9.21097;0
20190418164454043_FLZ-R0_snap.fits;9.47985;26497.6;9.72195;0
20190418164554118_FLZ-R0_snap.fits;10.6925;26481.4;11.5578;0
20190418164654193_FLZ-R0_snap.fits;9.87408;26537.1;9.4592;0
20190418164754267_FLZ-R0_snap.fits;13.5362;26523.9;12.7535;0
20190418164854342_FLZ-R0_snap.fits;12.4162;26460.9;11.4669;0
20190418164954417_FLZ-R0_snap.fits;10.2712;26521;10.2265;0
20190418165054491_FLZ-R0_snap.fits;11.9663;26459.5;11.1583;0
20190418165154566_FLZ-R0_snap.fits;9.87339;26469.7;7.08913;0
20190418165254641_FLZ-R0_snap.fits;10.8356;26463.9;6.66483;0
20190418165354715_FLZ-R0_snap.fits;10.7091;26545.9;7.39894;0
20190418165454790_FLZ-R0_snap.fits;13.9905;26449.2;10.2507;0
20190418165554865_FLZ-R0_snap.fits;10.7758;26515.1;10.0216;0
20190418165700230_FLZ-R0_met.fits;9.80193;26500.5;21.1576;0.170667
20190418165654939_FLZ-R0_snap.fits;9.78408;26528.3;9.79872;0
20190418165755014_FLZ-R0_snap.fits;12.1492;26466.8;9.03603;0
20190418165855089_FLZ-R0_snap.fits;11.8998;26480;7.4449;0
20190418165955163_FLZ-R0_snap.fits;11.918;26484.4;10.4298;0
