# file name; noise; peak f.; mag.; duration
20190418180059718_FLZ-R0_snap.fits;9.82666;26477.1;8.65473;0
20190418180159793_FLZ-R0_snap.fits;9.93583;26475.6;7.88177;0
20190418180259867_FLZ-R0_snap.fits;10.2779;26500.5;8.47706;0
20190418180359942_FLZ-R0_snap.fits;9.96123;26540;8.53679;0
20190418180500017_FLZ-R0_snap.fits;11.5616;26496.1;9.84263;0
20190418180600091_FLZ-R0_snap.fits;9.65024;26512.2;10.5211;0
20190418180700166_FLZ-R0_snap.fits;10.663;26496.1;10.3208;0
20190418180800241_FLZ-R0_snap.fits;12.2946;26474.1;7.69877;0
20190418180900315_FLZ-R0_snap.fits;9.47288;26453.6;9.65909;0
20190418181000390_FLZ-R0_snap.fits;10.8878;26500.5;9.052;0
20190418181100465_FLZ-R0_snap.fits;11.3089;26450.7;10.5116;0
20190418181200539_FLZ-R0_snap.fits;11.1337;26500.5;9.5;0
20190418181300614_FLZ-R0_snap.fits;10.7092;26509.3;11.1986;0
20190418181400689_FLZ-R0_snap.fits;9.37857;26494.6;7.99472;0
20190418181500763_FLZ-R0_snap.fits;12.3815;26452.1;8.85553;0
20190418181600838_FLZ-R0_snap.fits;10.3853;26522.5;7.32905;0
20190418181700913_FLZ-R0_snap.fits;11.8467;26544.4;8.19045;0
20190418181800987_FLZ-R0_snap.fits;9.34609;26480;10.5824;0
20190418181901062_FLZ-R0_snap.fits;9.87555;26487.3;8.86304;0
20190418182001137_FLZ-R0_snap.fits;11.0267;26494.6;6.94424;0
20190418182101211_FLZ-R0_snap.fits;11.7227;26490.2;11.0832;0
20190418182201286_FLZ-R0_snap.fits;10.1524;26534.2;10.0997;0
20190418182301361_FLZ-R0_snap.fits;11.9007;26510.7;10.1452;0
20190418182401435_FLZ-R0_snap.fits;9.95911;26500.5;8.83424;0
20190418182536326_FLZ-R0_met.fits;9.21937;26507.8;100.423;0.341333
20190418182501510_FLZ-R0_snap.fits;12.2134;26502;9.01686;0
20190418182601585_FLZ-R0_snap.fits;12.2071;26494.6;7.6398;0
20190418182701659_FLZ-R0_snap.fits;11.6644;26465.3;9.72704;0
20190418182801734_FLZ-R0_snap.fits;10.7705;26534.2;9.19116;0
20190418182914267_FLZ-R0_met.fits;8.23839;26507.8;82.0195;0.341333
20190418182901809_FLZ-R0_snap.fits;11.2871;26518.1;7.04117;0
20190418183001883_FLZ-R0_snap.fits;9.60152;26477.1;7.44492;0
20190418183101958_FLZ-R0_snap.fits;9.69675;26468.3;10.0208;0
20190418183202033_FLZ-R0_snap.fits;11.6069;26523.9;10.2173;0
20190418183302107_FLZ-R0_snap.fits;8.73017;26500.5;9.52284;0
20190418183402182_FLZ-R0_snap.fits;10.849;26462.4;7.28393;0
20190418183502257_FLZ-R0_snap.fits;9.36859;26465.3;8.34432;0
20190418183602331_FLZ-R0_snap.fits;10.8408;26519.5;9.3368;0
20190418183702406_FLZ-R0_snap.fits;9.15931;26484.4;9.62074;0
20190418183802481_FLZ-R0_snap.fits;13.2326;26535.6;7.79503;0
20190418183902555_FLZ-R0_snap.fits;10.1783;26491.7;9.20209;0
20190418184002630_FLZ-R0_snap.fits;11.9253;26537.1;8.18792;0
20190418184102705_FLZ-R0_snap.fits;10.437;26499;7.39725;0
20190418184202779_FLZ-R0_snap.fits;10.0394;26544.4;9.04157;0
20190418184302854_FLZ-R0_snap.fits;13.5853;26503.4;12.3175;0
20190418184402929_FLZ-R0_snap.fits;12.9757;26522.5;9.09436;0
20190418184503003_FLZ-R0_snap.fits;13.8385;26528.3;12.2091;0
20190418184603078_FLZ-R0_snap.fits;13.668;26529.8;9.3886;0
20190418184703153_FLZ-R0_snap.fits;12.2808;26531.2;9.95635;0
20190418184803227_FLZ-R0_snap.fits;13.6819;26462.4;8.82671;0
20190418184903302_FLZ-R0_snap.fits;12.1126;26531.2;12.7344;0
20190418185003377_FLZ-R0_snap.fits;12.3124;26516.6;15.5087;0
20190418185103451_FLZ-R0_snap.fits;13.9386;26475.6;11.2935;0
20190418185209670_FLZ-R0_met.fits;12.6987;26510.7;265.626;1.19467
20190418185203526_FLZ-R0_snap.fits;13.5545;26494.6;14.1936;0
20190418185303601_FLZ-R0_snap.fits;13.1128;26455.1;10.1361;0
20190418185403675_FLZ-R0_snap.fits;11.7873;26462.4;11.6412;0
20190418185503750_FLZ-R0_snap.fits;12.9972;26463.9;10.9987;0
20190418185603825_FLZ-R0_snap.fits;14.2705;26468.3;10.8889;0
20190418185703899_FLZ-R0_snap.fits;13.8256;26493.2;11.1562;0
20190418185803974_FLZ-R0_snap.fits;11.3637;26526.9;9.5175;0
20190418185904049_FLZ-R0_snap.fits;12.196;26455.1;14.3738;0
