# file name; noise; peak f.; mag.; duration
20190418060005958_FLZ-R0_snap.fits;10.0649;26466.8;8.63994;0
20190418060106033_FLZ-R0_snap.fits;7.8558;26513.7;6.96777;0
20190418060206107_FLZ-R0_snap.fits;10.6256;26463.9;7.83933;0
20190418060306182_FLZ-R0_snap.fits;10.0753;26523.9;10.5098;0
20190418060408817_FLZ-R0_met.fits;9.07887;26521;24.6534;0.170667
20190418060406257_FLZ-R0_snap.fits;10.3026;26541.5;10.4192;0
20190418060506331_FLZ-R0_snap.fits;12.2587;26538.6;8.93402;0
20190418060606406_FLZ-R0_snap.fits;10.2567;26515.1;8.96982;0
20190418060706481_FLZ-R0_snap.fits;8.9534;26534.2;8.17929;0
20190418060806555_FLZ-R0_snap.fits;7.85417;26545.9;8.705;0
20190418060906630_FLZ-R0_snap.fits;9.02075;26487.3;9.3631;0
20190418061006705_FLZ-R0_snap.fits;8.68396;26541.5;9.38108;0
20190418061106779_FLZ-R0_snap.fits;9.90212;26488.8;8.78989;0
20190418061244230_FLZ-R0_met.fits;12.1267;26477.1;40.0496;1.024
20190418061206854_FLZ-R0_snap.fits;9.46126;26509.3;9.22294;0
20190418061306929_FLZ-R0_snap.fits;10.9584;26466.8;9.75525;0
20190418061407003_FLZ-R0_snap.fits;9.34869;26509.3;6.81202;0
20190418061507078_FLZ-R0_snap.fits;10.4877;26526.9;9.96458;0
20190418061607153_FLZ-R0_snap.fits;8.12418;26547.4;9.52829;0
20190418061734875_FLZ-R0_met.fits;9.6252;26490.2;52.3124;0.512
20190418061707227_FLZ-R0_snap.fits;10.1007;26477.1;8.35663;0
20190418061807302_FLZ-R0_snap.fits;9.47952;26460.9;8.06618;0
20190418061907377_FLZ-R0_snap.fits;10.4276;26493.2;6.78513;0
20190418062007451_FLZ-R0_snap.fits;9.48002;26493.2;9.36336;0
20190418062107526_FLZ-R0_snap.fits;8.9742;26538.6;9.06302;0
20190418062207601_FLZ-R0_snap.fits;9.17473;26450.7;9.36939;0
20190418062307675_FLZ-R0_snap.fits;10.9917;26532.7;8.33238;0
20190418062457755_FLZ-R0_met.fits;8.98373;26500.5;22.566;0.170667
20190418062407750_FLZ-R0_snap.fits;11.6042;26521;9.95185;0
20190418062507825_FLZ-R0_snap.fits;11.0519;26494.6;8.97107;0
20190418062607899_FLZ-R0_snap.fits;9.44571;26482.9;8.37837;0
20190418062707974_FLZ-R0_snap.fits;7.88717;26469.7;10.4407;0
20190418062808049_FLZ-R0_snap.fits;10.5378;26504.9;9.21207;0
20190418062955569_FLZ-R0_met.fits;10.3407;26512.2;124.958;0.512
20190418062908123_FLZ-R0_snap.fits;11.9811;26453.6;8.37368;0
20190418063008198_FLZ-R0_snap.fits;10.3308;26471.2;11.0585;0
20190418063138139_FLZ-R0_met.fits;10.6646;26474.1;27.068;0.170667
20190418063108273_FLZ-R0_snap.fits;12.0385;26500.5;8.57264;0
20190418063239067_FLZ-R0_met.fits;9.90306;26490.2;33.5508;0.341333
20190418063208347_FLZ-R0_snap.fits;10.8419;26491.7;8.58595;0
20190418063327707_FLZ-R0_met.fits;11.8777;26499;34.341;0.170667
20190418063308422_FLZ-R0_snap.fits;9.361;26480;8.89547;0
20190418063408497_FLZ-R0_snap.fits;12.3955;26500.5;10.5498;0
20190418063508571_FLZ-R0_snap.fits;11.5513;26502;7.94417;0
20190418063608646_FLZ-R0_snap.fits;11.5025;26453.6;8.83226;0
20190418063708721_FLZ-R0_snap.fits;9.14365;26484.4;7.86967;0
20190418063808795_FLZ-R0_snap.fits;10.6916;26493.2;7.16892;0
20190418063908870_FLZ-R0_snap.fits;9.01829;26503.4;7.04024;0
20190418064008945_FLZ-R0_snap.fits;10.469;26502;10.2278;0
20190418064109019_FLZ-R0_snap.fits;12.166;26516.6;6.48024;0
20190418064209094_FLZ-R0_snap.fits;9.65943;26477.1;9.20347;0
20190418064309169_FLZ-R0_snap.fits;9.85444;26547.4;9.24779;0
20190418064409243_FLZ-R0_snap.fits;9.92898;26458;9.31119;0
20190418064526385_FLZ-R0_met.fits;10.9205;26480;48.8228;0.341333
20190418064509318_FLZ-R0_snap.fits;9.56005;26543;10.224;0
20190418064609393_FLZ-R0_snap.fits;10.3243;26534.2;9.43954;0
20190418064709467_FLZ-R0_snap.fits;9.16244;26522.5;7.9277;0
20190418064809542_FLZ-R0_snap.fits;10.4385;26532.7;8.8465;0
20190418064956550_FLZ-R0_met.fits;9.28549;26515.1;21.2379;0.341333
20190418064909617_FLZ-R0_snap.fits;10.6211;26538.6;10.4247;0
20190418065031025_FLZ-R0_met.fits;10.3016;26502;28.6808;1.024
20190418065009691_FLZ-R0_snap.fits;9.98079;26541.5;6.73336;0
20190418065109766_FLZ-R0_snap.fits;8.00296;26531.2;8.15222;0
20190418065222299_FLZ-R0_met.fits;11.2059;26481.4;24.8616;0.170667
20190418065209841_FLZ-R0_snap.fits;10.3929;26453.6;10.4912;0
20190418065309915_FLZ-R0_snap.fits;9.28376;26540;8.38428;0
20190418065409990_FLZ-R0_snap.fits;9.76004;26468.3;8.15101;0
20190418065510065_FLZ-R0_snap.fits;9.33242;26537.1;7.5614;0
20190418065616283_FLZ-R0_met.fits;9.76445;26496.1;25.247;0.170667
20190418065610139_FLZ-R0_snap.fits;11.5003;26482.9;9.96915;0
20190418065710214_FLZ-R0_snap.fits;8.89281;26540;8.68966;0
20190418065815409_FLZ-R0_met.fits;8.37831;26519.5;48.852;1.19467
20190418065846641_FLZ-R0_met.fits;10.2583;26510.7;21.2906;0.341333
20190418065810289_FLZ-R0_snap.fits;10.8441;26472.7;8.43178;0
20190418065910363_FLZ-R0_snap.fits;10.6457;26481.4;9.24284;0
