# file name; noise; peak f.; mag.; duration
20190418040057073_FLZ-R0_snap.fits;10.4432;26506.3;10.9582;0
20190418040157147_FLZ-R0_snap.fits;9.50062;26503.4;7.95688;0
20190418040328625_FLZ-R0_met.fits;8.99821;26493.2;24.3112;0.341333
20190418040257222_FLZ-R0_snap.fits;9.57733;26462.4;7.66741;0
20190418040357297_FLZ-R0_snap.fits;9.02996;26531.2;6.93334;0
20190418040457371_FLZ-R0_snap.fits;9.36825;26543;7.80546;0
20190418040557446_FLZ-R0_snap.fits;8.0841;26456.5;8.84803;0
20190418040659227_FLZ-R0_met.fits;11.4663;26471.2;66.772;0.170667
20190418040726363_FLZ-R0_met.fits;10.9772;26484.4;27.2548;0.170667
20190418040657521_FLZ-R0_snap.fits;8.80736;26523.9;8.66739;0
20190418040757595_FLZ-R0_snap.fits;10.3433;26515.1;8.62942;0
20190418040857670_FLZ-R0_snap.fits;10.0097;26465.3;9.055;0
20190418041009009_FLZ-R0_met.fits;9.1263;26503.4;20.1003;0.341333
20190418040957745_FLZ-R0_snap.fits;10.9507;26493.2;9.09756;0
20190418041057819_FLZ-R0_snap.fits;9.18969;26547.4;8.09416;0
20190418041157894_FLZ-R0_snap.fits;9.28971;26529.8;11.1522;0
20190418041257969_FLZ-R0_snap.fits;8.91918;26499;8.73725;0
20190418041358043_FLZ-R0_snap.fits;9.12436;26465.3;9.88532;0
20190418041458118_FLZ-R0_snap.fits;10.9309;26499;11.3538;0
20190418041556315_FLZ-R0_met.fits;11.2045;26487.3;24.3135;0.170667
20190418041635910_FLZ-R0_met.fits;10.3667;26506.3;23.8943;0.341333
20190418041558193_FLZ-R0_snap.fits;10.0574;26496.1;8.05768;0
20190418041658267_FLZ-R0_snap.fits;9.06989;26466.8;8.56081;0
20190418041836742_FLZ-R0_met.fits;10.368;26491.7;32.3894;0.170667
20190418041758342_FLZ-R0_snap.fits;8.6136;26528.3;8.3794;0
20190418041858417_FLZ-R0_snap.fits;10.2892;26450.7;8.76492;0
20190418041958491_FLZ-R0_snap.fits;9.84568;26478.5;10.1991;0
20190418042118705_FLZ-R0_met.fits;10.5816;26449.2;30.0608;0.170667
20190418042058566_FLZ-R0_snap.fits;9.4229;26468.3;8.25643;0
20190418042158641_FLZ-R0_snap.fits;10.5924;26491.7;9.0036;0
20190418042258715_FLZ-R0_snap.fits;8.42806;26466.8;9.45458;0
20190418042358790_FLZ-R0_snap.fits;9.39936;26497.6;8.87236;0
20190418042458865_FLZ-R0_snap.fits;11.109;26462.4;11.368;0
20190418042647409_FLZ-R0_met.fits;12.2334;26468.3;49.225;0.170667
20190418042558939_FLZ-R0_snap.fits;10.3054;26509.3;10.2609;0
20190418042659014_FLZ-R0_snap.fits;11.9418;26469.7;9.38076;0
20190418042759089_FLZ-R0_snap.fits;10.6213;26493.2;10.8401;0
20190418042913841_FLZ-R0_met.fits;10.8503;26499;25.3868;0.170667
20190418042859163_FLZ-R0_snap.fits;8.92287;26481.4;10.0865;0
20190418042959238_FLZ-R0_snap.fits;12.1101;26544.4;9.91807;0
20190418043129179_FLZ-R0_met.fits;9.69564;26484.4;25.4687;0.341333
20190418043059313_FLZ-R0_snap.fits;8.84232;26515.1;8.98033;0
20190418043159387_FLZ-R0_snap.fits;9.51916;26538.6;8.84026;0
20190418043259462_FLZ-R0_snap.fits;9.65504;26474.1;11.4221;0
20190418043359537_FLZ-R0_snap.fits;12.0507;26531.2;9.76461;0
20190418043459611_FLZ-R0_snap.fits;8.46632;26459.5;9.02843;0
20190418043559686_FLZ-R0_snap.fits;9.60605;26450.7;8.20216;0
20190418043659761_FLZ-R0_snap.fits;11.5182;26462.4;10.5486;0
20190418043759835_FLZ-R0_snap.fits;11.5945;26523.9;11.1995;0
20190418043859910_FLZ-R0_snap.fits;10.6236;26510.7;10.7873;0
20190418043959985_FLZ-R0_snap.fits;11.2936;26466.8;10.3142;0
20190418044100059_FLZ-R0_snap.fits;9.71253;26518.1;8.00634;0
20190418044238534_FLZ-R0_met.fits;10.5365;26482.9;23.8112;0.170667
20190418044200134_FLZ-R0_snap.fits;11.9932;26532.7;11.5208;0
20190418044300209_FLZ-R0_snap.fits;11.1936;26516.6;9.24419;0
20190418044400283_FLZ-R0_snap.fits;9.90307;26545.9;10.6924;0
20190418044500358_FLZ-R0_snap.fits;11.3534;26459.5;11.7638;0
20190418044600433_FLZ-R0_snap.fits;9.80159;26506.3;9.27505;0
20190418044700507_FLZ-R0_snap.fits;9.65263;26525.4;9.10191;0
20190418044800582_FLZ-R0_snap.fits;9.30839;26490.2;8.19851;0
20190418044900657_FLZ-R0_snap.fits;8.97498;26456.5;8.712;0
20190418045000731_FLZ-R0_snap.fits;9.58678;26465.3;6.28211;0
20190418045100806_FLZ-R0_snap.fits;10.2888;26475.6;8.47005;0
20190418045200881_FLZ-R0_snap.fits;10.1084;26544.4;8.42014;0
20190418045330139_FLZ-R0_met.fits;8.78165;26480;19.9785;0.170667
20190418045300955_FLZ-R0_snap.fits;11.704;26504.9;11.2575;0
20190418045401030_FLZ-R0_snap.fits;11.9345;26543;12.6869;0
20190418045501105_FLZ-R0_snap.fits;10.2335;26494.6;11.0433;0
20190418045601179_FLZ-R0_snap.fits;10.5756;26509.3;9.39218;0
20190418045701254_FLZ-R0_snap.fits;11.6652;26465.3;9.14197;0
20190418045801329_FLZ-R0_snap.fits;11.2104;26450.7;12.383;0
20190418045901403_FLZ-R0_snap.fits;9.7953;26535.6;9.48521;0
