# file name; noise; peak f.; mag.; duration
20190418090028102_FLZ-R0_met.fits;11.9352;26493.2;48.4365;0.341333
20190418090019398_FLZ-R0_snap.fits;9.54463;26499;9.53706;0
20190418090119473_FLZ-R0_snap.fits;9.07753;26543;11.1965;0
20190418090219547_FLZ-R0_snap.fits;10.2113;26506.3;9.49709;0
20190418090411505_FLZ-R0_met.fits;10.3839;26502;63.6864;0.341333
20190418090319622_FLZ-R0_snap.fits;8.84837;26538.6;6.97407;0
20190418090419697_FLZ-R0_snap.fits;11.0946;26543;9.71829;0
20190418090519771_FLZ-R0_snap.fits;11.7954;26547.4;7.39105;0
20190418090626331_FLZ-R0_met.fits;13.0044;26493.2;26.3146;0.341333
20190418090653979_FLZ-R0_met.fits;13.1009;26510.7;59.375;0.170667
20190418090619846_FLZ-R0_snap.fits;14.032;26503.4;13.2841;0
20190418090748251_FLZ-R0_met.fits;10.5245;26487.3;30.5292;0.341333
20190418090719921_FLZ-R0_snap.fits;10.3393;26482.9;10.9756;0
20190418090819995_FLZ-R0_snap.fits;11.0062;26491.7;7.97159;0
20190418090920070_FLZ-R0_snap.fits;12.1673;26488.8;8.29345;0
20190418091020145_FLZ-R0_snap.fits;9.95877;26506.3;8.71411;0
20190418091120219_FLZ-R0_snap.fits;10.1273;26477.1;7.79784;0
20190418091220294_FLZ-R0_snap.fits;10.5444;26491.7;7.68574;0
20190418091320369_FLZ-R0_snap.fits;10.0366;26532.7;11.6601;0
20190418091420443_FLZ-R0_snap.fits;11.1595;26510.7;9.38472;0
20190418091540827_FLZ-R0_met.fits;9.50416;26500.5;49.3936;0.341333
20190418091520518_FLZ-R0_snap.fits;9.74365;26526.9;11.7308;0
20190418091620593_FLZ-R0_snap.fits;10.6508;26504.9;7.89429;0
20190418091720667_FLZ-R0_snap.fits;11.4767;26460.9;8.05733;0
20190418091820742_FLZ-R0_snap.fits;12.631;26471.2;7.91187;0
20190418091920817_FLZ-R0_snap.fits;9.60785;26540;10.8929;0
20190418092020891_FLZ-R0_snap.fits;12.044;26460.9;10.2692;0
20190418092120966_FLZ-R0_snap.fits;8.23724;26452.1;10.5625;0
20190418092221041_FLZ-R0_snap.fits;10.5705;26474.1;8.64161;0
20190418092406854_FLZ-R0_met.fits;10.2964;26513.7;63.952;0.341333
20190418092321115_FLZ-R0_snap.fits;10.7598;26538.6;10.8354;0
20190418092445766_FLZ-R0_met.fits;11.3719;26507.8;25.7893;0.341333
20190418092421190_FLZ-R0_snap.fits;11.1494;26528.3;11.3013;0
20190418092536113_FLZ-R0_met.fits;10.7741;26485.8;29.3437;0.170667
20190418092521265_FLZ-R0_snap.fits;10.8602;26487.3;7.51116;0
20190418092621339_FLZ-R0_snap.fits;10.8502;26463.9;11.8258;0
20190418092749574_FLZ-R0_met.fits;10.6325;26497.6;57.8619;0.682667
20190418092721414_FLZ-R0_snap.fits;9.97781;26541.5;9.23351;0
20190418092852209_FLZ-R0_met.fits;10.9341;26518.1;39.0222;0.341333
20190418092821489_FLZ-R0_snap.fits;15.3761;26543;8.45288;0
20190418092921563_FLZ-R0_snap.fits;10.9294;26496.1;10.6898;0
20190418093022321_FLZ-R0_met.fits;10.4705;26503.4;23.3557;0.512
20190418093021638_FLZ-R0_snap.fits;8.9748;26475.6;9.02527;0
20190418093121713_FLZ-R0_snap.fits;13.0522;26455.1;8.03685;0
20190418093221787_FLZ-R0_snap.fits;10.432;26455.1;8.34324;0
20190418093321862_FLZ-R0_snap.fits;11.9828;26453.6;9.52973;0
20190418093421937_FLZ-R0_snap.fits;10.415;26458;10.9939;0
20190418093522011_FLZ-R0_snap.fits;12.0551;26518.1;12.222;0
20190418093622086_FLZ-R0_snap.fits;13.0221;26482.9;11.6139;0
20190418093722161_FLZ-R0_snap.fits;13.2207;26449.2;11.8246;0
20190418093822235_FLZ-R0_snap.fits;13.024;26463.9;9.19345;0
20190418093947227_FLZ-R0_met.fits;12.2269;26512.2;25.0949;0.170667
20190418094009755_FLZ-R0_met.fits;12.8937;26529.8;77.3176;0.341333
20190418093922310_FLZ-R0_snap.fits;14.2306;26532.7;10.1064;0
20190418094022385_FLZ-R0_snap.fits;10.4158;26474.1;10.0919;0
20190418094148742_FLZ-R0_met.fits;10.2892;26513.7;29.1202;0.341333
20190418094122459_FLZ-R0_snap.fits;10.9659;26537.1;6.9643;0
20190418094249841_FLZ-R0_met.fits;12.4324;26497.6;76.4595;0.341333
20190418094222534_FLZ-R0_snap.fits;12.0721;26452.1;10.5942;0
20190418094322609_FLZ-R0_snap.fits;12.851;26466.8;10.7014;0
20190418094422683_FLZ-R0_snap.fits;7.86932;26526.9;8.37164;0
20190418094522758_FLZ-R0_snap.fits;13.1571;26460.9;11.8145;0
20190418094622833_FLZ-R0_snap.fits;9.89304;26456.5;8.33851;0
20190418094722907_FLZ-R0_snap.fits;9.57432;26488.8;9.43678;0
20190418094822982_FLZ-R0_snap.fits;11.5474;26547.4;8.33524;0
20190418094923057_FLZ-R0_snap.fits;9.84793;26478.5;9.24275;0
20190418095023131_FLZ-R0_snap.fits;12.6599;26503.4;10.5211;0
20190418095123206_FLZ-R0_snap.fits;9.41748;26545.9;8.03892;0
20190418095223281_FLZ-R0_snap.fits;13.427;26541.5;9.16275;0
20190418095323355_FLZ-R0_snap.fits;11.23;26531.2;6.72847;0
20190418095423430_FLZ-R0_snap.fits;11.6708;26522.5;11.4394;0
20190418095523505_FLZ-R0_snap.fits;12.5338;26523.9;11.9466;0
20190418095623579_FLZ-R0_snap.fits;12.9632;26500.5;10.3497;0
20190418095723654_FLZ-R0_snap.fits;10.9295;26545.9;7.81001;0
20190418095823729_FLZ-R0_snap.fits;12.4706;26482.9;11.7528;0
20190418095923803_FLZ-R0_snap.fits;12.1575;26529.8;10.5427;0
