# file name; noise; peak f.; mag.; duration
20190418030052593_FLZ-R0_snap.fits;10.3143;26481.4;8.88946;0
20190418030152667_FLZ-R0_snap.fits;9.94701;26493.2;8.52446;0
20190418030252742_FLZ-R0_snap.fits;10.8959;26485.8;6.39219;0
20190418030352817_FLZ-R0_snap.fits;10.6795;26540;8.97961;0
20190418030501766_FLZ-R0_met.fits;11.4581;26510.7;58.9735;0.682667
20190418030452891_FLZ-R0_snap.fits;10.0012;26494.6;9.64413;0
20190418030616177_FLZ-R0_met.fits;9.15928;26499;60.327;0.341333
20190418030552966_FLZ-R0_snap.fits;10.0446;26512.2;7.74787;0
20190418030653041_FLZ-R0_snap.fits;9.4782;26471.2;10.3114;0
20190418030753115_FLZ-R0_snap.fits;9.94792;26465.3;7.79056;0
20190418030853190_FLZ-R0_snap.fits;9.00278;26534.2;5.81115;0
20190418030953265_FLZ-R0_snap.fits;11.0968;26484.4;7.95022;0
20190418031053339_FLZ-R0_snap.fits;8.65679;26493.2;8.29367;0
20190418031153414_FLZ-R0_snap.fits;10.4556;26538.6;9.16711;0
20190418031253489_FLZ-R0_snap.fits;9.88195;26459.5;6.18374;0
20190418031353563_FLZ-R0_snap.fits;8.99313;26509.3;8.88082;0
20190418031517190_FLZ-R0_met.fits;10.5049;26493.2;21.3109;0.170667
20190418031453638_FLZ-R0_snap.fits;11.2215;26463.9;8.03878;0
20190418031553713_FLZ-R0_snap.fits;9.61847;26482.9;7.77887;0
20190418031708123_FLZ-R0_met.fits;10.6096;26503.4;168.433;0.512
20190418031653787_FLZ-R0_snap.fits;11.2113;26522.5;8.73636;0
20190418031816390_FLZ-R0_met.fits;10.1227;26510.7;41.6035;0.682667
20190418031753862_FLZ-R0_snap.fits;10.3304;26491.7;9.47652;0
20190418031853937_FLZ-R0_snap.fits;9.43433;26547.4;10.1601;0
20190418031954011_FLZ-R0_snap.fits;10.3462;26487.3;8.23932;0
20190418032054086_FLZ-R0_snap.fits;10.8965;26494.6;8.70478;0
20190418032238705_FLZ-R0_met.fits;9.49893;26541.5;29.7794;0.170667
20190418032154161_FLZ-R0_snap.fits;8.98247;26544.4;7.15514;0
20190418032254235_FLZ-R0_snap.fits;10.5281;26537.1;8.82682;0
20190418032404721_FLZ-R0_met.fits;9.9408;26481.4;24.6395;0.341333
20190418032354310_FLZ-R0_snap.fits;10.7023;26491.7;8.44018;0
20190418032454385_FLZ-R0_snap.fits;11.1651;26503.4;8.69336;0
20190418032554459_FLZ-R0_snap.fits;9.90729;26452.1;10.4695;0
20190418032654534_FLZ-R0_snap.fits;11.2383;26468.3;8.4223;0
20190418032754609_FLZ-R0_snap.fits;10.5123;26488.8;7.36467;0
20190418032854683_FLZ-R0_snap.fits;8.76184;26528.3;9.6883;0
20190418032954758_FLZ-R0_snap.fits;9.45885;26538.6;8.8093;0
20190418033054833_FLZ-R0_snap.fits;9.89499;26537.1;6.85737;0
20190418033154907_FLZ-R0_snap.fits;9.23598;26545.9;7.5398;0
20190418033254982_FLZ-R0_snap.fits;10.2331;26504.9;8.17368;0
20190418033355057_FLZ-R0_snap.fits;10.3662;26543;8.18702;0
20190418033455131_FLZ-R0_snap.fits;8.76192;26499;7.86468;0
20190418033555206_FLZ-R0_snap.fits;10.4245;26506.3;5.63823;0
20190418033655281_FLZ-R0_snap.fits;10.0307;26516.6;9.75471;0
20190418033755355_FLZ-R0_snap.fits;11.3636;26471.2;10.9663;0
20190418033904646_FLZ-R0_met.fits;11.549;26499;46.6438;0.682667
20190418033926491_FLZ-R0_met.fits;9.95214;26493.2;27.5834;0.341333
20190418033855430_FLZ-R0_snap.fits;8.59711;26513.7;7.29848;0
20190418034000966_FLZ-R0_met.fits;9.74309;26507.8;30.2934;1.70667
20190418033955505_FLZ-R0_snap.fits;12.0641;26500.5;10.8152;0
20190418033955579_FLZ-R0_snap.fits;10.4804;26537.1;7.31657;0
20190418034155654_FLZ-R0_snap.fits;9.51832;26482.9;6.96835;0
20190418034349318_FLZ-R0_met.fits;9.72891;26482.9;122.823;0.853333
20190418034255729_FLZ-R0_snap.fits;10.4844;26518.1;7.73157;0
20190418034413894_FLZ-R0_met.fits;9.74493;26449.2;63.7169;0.341333
20190418034355803_FLZ-R0_snap.fits;8.13334;26523.9;8.52691;0
20190418034455878_FLZ-R0_snap.fits;9.05282;26507.8;7.95241;0
20190418034555953_FLZ-R0_snap.fits;10.1263;26468.3;8.97425;0
20190418034720433_FLZ-R0_met.fits;9.38248;26474.1;21.4146;0.170667
20190418034656027_FLZ-R0_snap.fits;11.3245;26547.4;8.15669;0
20190418034756102_FLZ-R0_snap.fits;8.56591;26519.5;10.1921;0
20190418034856177_FLZ-R0_snap.fits;9.81878;26525.4;8.34738;0
20190418034956251_FLZ-R0_snap.fits;9.73365;26452.1;6.90968;0
20190418035056326_FLZ-R0_snap.fits;10.1064;26515.1;7.527;0
20190418035156401_FLZ-R0_snap.fits;9.39825;26534.2;9.43985;0
20190418035256475_FLZ-R0_snap.fits;9.59588;26468.3;9.23558;0
20190418035409179_FLZ-R0_met.fits;9.35786;26502;43.4152;0.341333
20190418035356550_FLZ-R0_snap.fits;9.45346;26466.8;8.17703;0
20190418035456625_FLZ-R0_snap.fits;10.3681;26477.1;11.2497;0
20190418035558235_FLZ-R0_met.fits;8.99557;26509.3;27.1639;0.170667
20190418035556699_FLZ-R0_snap.fits;8.1737;26506.3;12.857;0
20190418035655409_FLZ-R0_met.fits;10.5623;26504.9;22.6653;0.341333
20190418035656774_FLZ-R0_snap.fits;12.0385;26488.8;8.35786;0
20190418035848049_FLZ-R0_met.fits;9.09439;26526.9;28.9121;0.170667
20190418035756849_FLZ-R0_snap.fits;10.2942;26507.8;9.64794;0
20190418035856923_FLZ-R0_snap.fits;10.622;26471.2;7.27557;0
20190418035956998_FLZ-R0_snap.fits;9.85219;26526.9;11.0105;0
