# file name; noise; peak f.; mag.; duration
20190418230022043_FLZ-R0_snap.fits;9.00549;26516.6;8.03195;0
20190418230122118_FLZ-R0_snap.fits;10.3612;26545.9;5.96568;0
20190418230251035_FLZ-R0_met.fits;10.7395;26491.7;91.3673;0.341333
20190418230254961_FLZ-R0_met.fits;9.06368;26499;22.928;0.170667
20190418230222193_FLZ-R0_snap.fits;9.1043;26494.6;7.95996;0
20190418230322267_FLZ-R0_snap.fits;9.53167;26526.9;9.97981;0
20190418230422342_FLZ-R0_snap.fits;10.4718;26543;6.83274;0
20190418230522417_FLZ-R0_snap.fits;10.1152;26518.1;8.0149;0
20190418230622491_FLZ-R0_snap.fits;9.66539;26485.8;9.54515;0
20190418230722566_FLZ-R0_snap.fits;9.11385;26510.7;10.1396;0
20190418230822641_FLZ-R0_snap.fits;10.2159;26455.1;9.2806;0
20190418230922715_FLZ-R0_snap.fits;10.472;26485.8;8.53918;0
20190418231111942_FLZ-R0_met.fits;9.1413;26478.5;18.9508;0.170667
20190418231022790_FLZ-R0_snap.fits;9.4948;26528.3;7.23768;0
20190418231122865_FLZ-R0_snap.fits;9.86902;26507.8;11.0607;0
20190418231236422_FLZ-R0_met.fits;8.92374;26509.3;28.6296;0.341333
20190418231222939_FLZ-R0_snap.fits;13.608;26477.1;8.4123;0
20190418231323014_FLZ-R0_snap.fits;9.52457;26506.3;8.50122;0
20190418231423089_FLZ-R0_snap.fits;10.638;26535.6;8.92197;0
20190418231523163_FLZ-R0_snap.fits;8.13009;26523.9;7.42804;0
20190418231623238_FLZ-R0_snap.fits;10.3887;26488.8;8.99342;0
20190418231723313_FLZ-R0_snap.fits;11.3387;26462.4;8.33159;0
20190418231823387_FLZ-R0_snap.fits;9.23173;26503.4;9.28788;0
20190418231924145_FLZ-R0_met.fits;12.0933;26512.2;31.8623;0.341333
20190418231923462_FLZ-R0_snap.fits;8.77283;26468.3;8.88144;0
20190418232023537_FLZ-R0_snap.fits;9.4787;26484.4;9.55749;0
20190418232123611_FLZ-R0_snap.fits;8.29196;26510.7;7.84261;0
20190418232223686_FLZ-R0_snap.fits;11.7925;26460.9;9.19544;0
20190418232323761_FLZ-R0_snap.fits;11.0391;26472.7;8.94375;0
20190418232423835_FLZ-R0_snap.fits;11.1908;26490.2;9.8979;0
20190418232523910_FLZ-R0_snap.fits;9.69968;26513.7;7.5871;0
20190418232623985_FLZ-R0_snap.fits;9.91331;26455.1;9.43501;0
20190418232811505_FLZ-R0_met.fits;9.74917;26475.6;37.4583;0.170667
20190418232724059_FLZ-R0_snap.fits;10.9346;26469.7;11.0541;0
20190418232824134_FLZ-R0_snap.fits;9.76878;26487.3;9.54357;0
20190418232924209_FLZ-R0_snap.fits;9.25369;26500.5;10.2911;0
20190418233024283_FLZ-R0_snap.fits;9.14702;26544.4;7.14891;0
20190418233211803_FLZ-R0_met.fits;9.47439;26534.2;62.9791;0.512
20190418233124358_FLZ-R0_snap.fits;10.5645;26494.6;11.3577;0
20190418233224433_FLZ-R0_snap.fits;10.5254;26474.1;8.72338;0
20190418233412635_FLZ-R0_met.fits;7.85658;26532.7;18.1706;0.170667
20190418233324507_FLZ-R0_snap.fits;9.13841;26538.6;8.31435;0
20190418233435675_FLZ-R0_met.fits;9.6415;26509.3;35.9958;0.170667
20190418233438918_FLZ-R0_met.fits;9.73882;26507.8;21.6639;0.170667
20190418233424582_FLZ-R0_snap.fits;10.4204;26500.5;8.10646;0
20190418233524657_FLZ-R0_snap.fits;10.8801;26488.8;9.0932;0
20190418233702449_FLZ-R0_met.fits;9.33344;26510.7;40.9847;0.341333
20190418233624731_FLZ-R0_snap.fits;9.71201;26452.1;9.87105;0
20190418233724806_FLZ-R0_snap.fits;11.2814;26456.5;9.21469;0
20190418233824881_FLZ-R0_snap.fits;8.43552;26543;7.56707;0
20190418233924955_FLZ-R0_snap.fits;10.5502;26475.6;9.04283;0
20190418234025030_FLZ-R0_snap.fits;10.9881;26547.4;11.1221;0
20190418234144049_FLZ-R0_met.fits;9.38103;26472.7;55.8036;0.512
20190418234125105_FLZ-R0_snap.fits;10.5367;26538.6;8.16721;0
20190418234225179_FLZ-R0_snap.fits;9.92835;26547.4;8.12968;0
20190418234325254_FLZ-R0_snap.fits;9.7129;26515.1;9.06313;0
20190418234428230_FLZ-R0_met.fits;9.19848;26485.8;28.2293;0.170667
20190418234425329_FLZ-R0_snap.fits;10.1394;26513.7;9.64089;0
20190418234525403_FLZ-R0_snap.fits;9.93363;26480;7.83178;0
20190418234625478_FLZ-R0_snap.fits;10.4116;26491.7;8.25181;0
20190418234725553_FLZ-R0_snap.fits;10.5861;26488.8;6.93279;0
20190418234825627_FLZ-R0_snap.fits;10.3018;26525.4;9.91578;0
20190418234925702_FLZ-R0_snap.fits;9.98655;26529.8;8.48072;0
20190418235025777_FLZ-R0_snap.fits;9.69874;26543;9.0669;0
20190418235125851_FLZ-R0_snap.fits;11.484;26518.1;9.38136;0
20190418235244870_FLZ-R0_met.fits;9.00949;26497.6;21.9997;0.341333
20190418235225926_FLZ-R0_snap.fits;11.0441;26503.4;8.66068;0
20190418235326001_FLZ-R0_snap.fits;9.78219;26531.2;6.93808;0
20190418235430513_FLZ-R0_met.fits;9.75912;26497.6;19.7386;0.170667
20190418235426075_FLZ-R0_snap.fits;10.0125;26500.5;8.35726;0
20190418235551409_FLZ-R0_met.fits;9.88812;26463.9;20.8834;0.170667
20190418235526150_FLZ-R0_snap.fits;9.12516;26477.1;8.11039;0
20190418235626225_FLZ-R0_snap.fits;10.2294;26481.4;8.83665;0
20190418235726299_FLZ-R0_snap.fits;9.66104;26460.9;8.1461;0
20190418235826374_FLZ-R0_snap.fits;9.85241;26487.3;11.014;0
20190418235926449_FLZ-R0_snap.fits;10.0208;26519.5;7.42109;0
