# file name; noise; peak f.; mag.; duration
20190418050001478_FLZ-R0_snap.fits;10.7785;26515.1;10.4444;0
20190418050101553_FLZ-R0_snap.fits;9.56435;26503.4;13.5991;0
20190418050201627_FLZ-R0_snap.fits;11.2253;26545.9;8.73845;0
20190418050332934_FLZ-R0_met.fits;10.3087;26477.1;23.4893;0.170667
20190418050301702_FLZ-R0_snap.fits;9.68326;26496.1;7.62582;0
20190418050401777_FLZ-R0_snap.fits;9.78275;26538.6;8.02108;0
20190418050521137_FLZ-R0_met.fits;10.7886;26507.8;21.9037;0.170667
20190418050501851_FLZ-R0_snap.fits;8.43096;26537.1;7.20149;0
20190418050601926_FLZ-R0_snap.fits;8.71411;26497.6;10.4304;0
20190418050702001_FLZ-R0_snap.fits;10.9308;26502;7.76971;0
20190418050802075_FLZ-R0_snap.fits;9.23184;26541.5;9.50648;0
20190418050902150_FLZ-R0_snap.fits;10.7309;26509.3;10.5639;0
20190418051002225_FLZ-R0_snap.fits;12.8045;26543;7.82805;0
20190418051102299_FLZ-R0_snap.fits;11.8529;26484.4;8.74047;0
20190418051202374_FLZ-R0_snap.fits;9.19829;26499;8.85718;0
20190418051302449_FLZ-R0_snap.fits;10.6746;26526.9;9.27772;0
20190418051402523_FLZ-R0_snap.fits;12.4407;26453.6;8.19077;0
20190418051502598_FLZ-R0_snap.fits;9.06839;26468.3;7.90234;0
20190418051653019_FLZ-R0_met.fits;9.97069;26468.3;37.6831;0.170667
20190418051602673_FLZ-R0_snap.fits;10.439;26529.8;9.13528;0
20190418051702747_FLZ-R0_snap.fits;10.399;26531.2;9.07944;0
20190418051805894_FLZ-R0_met.fits;11.537;26491.7;37.1064;0.512
20190418051802822_FLZ-R0_snap.fits;10.1368;26484.4;8.59106;0
20190418051910577_FLZ-R0_met.fits;10.5277;26507.8;50.7456;0.512
20190418051902897_FLZ-R0_snap.fits;9.08106;26478.5;7.78952;0
20190418052002971_FLZ-R0_snap.fits;8.86783;26474.1;9.10361;0
20190418052103046_FLZ-R0_snap.fits;9.56443;26456.5;8.75602;0
20190418052230769_FLZ-R0_met.fits;9.69373;26493.2;38.3025;0.341333
20190418052234011_FLZ-R0_met.fits;9.94434;26525.4;29.2462;0.341333
20190418052203121_FLZ-R0_snap.fits;10.9439;26547.4;9.8871;0
20190418052303195_FLZ-R0_snap.fits;9.19539;26513.7;9.10809;0
20190418052403270_FLZ-R0_snap.fits;10.8881;26502;9.38922;0
20190418052503345_FLZ-R0_snap.fits;9.18193;26497.6;11.9697;0
20190418052603419_FLZ-R0_snap.fits;11.3781;26477.1;10.2288;0
20190418052703494_FLZ-R0_snap.fits;10.2523;26532.7;8.28969;0
20190418052804422_FLZ-R0_met.fits;12.2765;26497.6;38.7921;0.853333
20190418052828145_FLZ-R0_met.fits;10.775;26482.9;34.5441;0.341333
20190418052803569_FLZ-R0_snap.fits;10.0826;26502;11.848;0
20190418052903643_FLZ-R0_snap.fits;10.1379;26515.1;7.69215;0
20190418053003718_FLZ-R0_snap.fits;10.5666;26490.2;7.71627;0
20190418053155505_FLZ-R0_met.fits;8.98187;26506.3;18.4593;0.170667
20190418053103793_FLZ-R0_snap.fits;10.3299;26523.9;11.5649;0
20190418053203867_FLZ-R0_snap.fits;9.96889;26452.1;8.32085;0
20190418053303942_FLZ-R0_snap.fits;8.04564;26493.2;7.98896;0
20190418053404017_FLZ-R0_snap.fits;10.6256;26531.2;9.66315;0
20190418053504091_FLZ-R0_snap.fits;10.6824;26493.2;53.9157;0
20190418053602459_FLZ-R0_met.fits;10.6056;26499;91.7987;0.341333
20190418053604166_FLZ-R0_snap.fits;9.35666;26547.4;8.90512;0
20190418053749979_FLZ-R0_met.fits;10.4894;26493.2;25.7303;0.170667
20190418053704241_FLZ-R0_snap.fits;12.0573;26494.6;6.41233;0
20190418053804315_FLZ-R0_snap.fits;9.82017;26490.2;6.76128;0
20190418053904390_FLZ-R0_snap.fits;9.10771;26509.3;8.09567;0
20190418054004465_FLZ-R0_snap.fits;10.0938;26497.6;9.90138;0
20190418054104539_FLZ-R0_snap.fits;10.4775;26544.4;9.65207;0
20190418054250694_FLZ-R0_met.fits;9.54554;26502;24.8438;0.170667
20190418054204614_FLZ-R0_snap.fits;9.47605;26504.9;8.38896;0
20190418054304689_FLZ-R0_snap.fits;8.62343;26535.6;8.18647;0
20190418054404763_FLZ-R0_snap.fits;10.602;26482.9;7.95839;0
20190418054504838_FLZ-R0_snap.fits;8.54447;26484.4;7.59771;0
20190418054604913_FLZ-R0_snap.fits;9.75059;26531.2;9.93226;0
20190418054704987_FLZ-R0_snap.fits;10.7923;26452.1;9.44797;0
20190418054805062_FLZ-R0_snap.fits;8.98215;26522.5;9.00177;0
20190418054905137_FLZ-R0_snap.fits;9.00143;26494.6;8.4803;0
20190418055005211_FLZ-R0_snap.fits;8.98078;26474.1;9.60473;0
20190418055136347_FLZ-R0_met.fits;9.99725;26504.9;25.4265;2.73067
20190418055105286_FLZ-R0_snap.fits;8.47705;26522.5;7.0139;0
20190418055205361_FLZ-R0_snap.fits;11.3447;26529.8;8.79879;0
20190418055305435_FLZ-R0_snap.fits;8.99378;26458;11.5131;0
20190418055405510_FLZ-R0_snap.fits;10.4226;26462.4;10.2532;0
20190418055505585_FLZ-R0_snap.fits;8.90382;26468.3;9.38912;0
20190418055605659_FLZ-R0_snap.fits;10.2382;26460.9;7.93397;0
20190418055708806_FLZ-R0_met.fits;8.4698;26499;17.7917;0.170667
20190418055705734_FLZ-R0_snap.fits;9.22152;26458;8.05499;0
20190418055805809_FLZ-R0_snap.fits;10.6898;26463.9;8.13018;0
20190418055905883_FLZ-R0_snap.fits;10.8512;26472.7;10.4948;0
