# file name; noise; peak f.; mag.; duration
20190418190004123_FLZ-R0_snap.fits;12.6793;26450.7;10.6756;0
20190418190104198_FLZ-R0_snap.fits;10.8916;26475.6;9.59479;0
20190418190204273_FLZ-R0_snap.fits;11.0716;26526.9;8.64104;0
20190418190304347_FLZ-R0_snap.fits;15.3446;26459.5;10.1504;0
20190418190404422_FLZ-R0_snap.fits;11.9257;26516.6;9.7087;0
20190418190504497_FLZ-R0_snap.fits;11.281;26525.4;8.06901;0
20190418190604571_FLZ-R0_snap.fits;13.1574;26463.9;12.2996;0
20190418190704646_FLZ-R0_snap.fits;11.1324;26509.3;6.58136;0
20190418190804721_FLZ-R0_snap.fits;14.0917;26459.5;9.72131;0
20190418190904795_FLZ-R0_snap.fits;12.7535;26532.7;9.53154;0
20190418191004870_FLZ-R0_snap.fits;12.3202;26513.7;8.52267;0
20190418191104945_FLZ-R0_snap.fits;12.7454;26503.4;9.56443;0
20190418191209798_FLZ-R0_met.fits;11.3782;26518.1;26.4452;0.341333
20190418191205019_FLZ-R0_snap.fits;11.9276;26450.7;11.9184;0
20190418191305094_FLZ-R0_snap.fits;14.0208;26453.6;10.4689;0
20190418191405169_FLZ-R0_snap.fits;10.2103;26472.7;9.86201;0
20190418191505243_FLZ-R0_snap.fits;13.8094;26462.4;10.2997;0
20190418191605318_FLZ-R0_snap.fits;12.2924;26452.1;10.2765;0
20190418191705393_FLZ-R0_snap.fits;12.5608;26499;9.57045;0
20190418191805467_FLZ-R0_snap.fits;11.4788;26525.4;8.26544;0
20190418191920902_FLZ-R0_met.fits;11.6138;26502;31.4929;0.170667
20190418191905542_FLZ-R0_snap.fits;10.6138;26460.9;12.2285;0
20190418192005617_FLZ-R0_snap.fits;11.5799;26523.9;10.7166;0
20190418192105691_FLZ-R0_snap.fits;12.3249;26537.1;8.56715;0
20190418192205766_FLZ-R0_snap.fits;12.2435;26484.4;8.89496;0
20190418192305841_FLZ-R0_snap.fits;10.207;26477.1;10.6325;0
20190418192405915_FLZ-R0_snap.fits;11.0281;26506.3;9.34959;0
20190418192505990_FLZ-R0_snap.fits;11.5776;26545.9;10.7456;0
20190418192606065_FLZ-R0_snap.fits;12.376;26528.3;11.9646;0
20190418192706139_FLZ-R0_snap.fits;12.3897;26478.5;11.1034;0
20190418192806214_FLZ-R0_snap.fits;12.9601;26543;11.058;0
20190418192906289_FLZ-R0_snap.fits;11.5021;26482.9;14.2893;0
20190418193006363_FLZ-R0_snap.fits;11.7;26469.7;9.41804;0
20190418193106438_FLZ-R0_snap.fits;9.578;26531.2;9.67401;0
20190418193206513_FLZ-R0_snap.fits;13.2492;26525.4;11.1441;0
20190418193335430_FLZ-R0_met.fits;13.5971;26515.1;31.2049;0.170667
20190418193306587_FLZ-R0_snap.fits;10.4734;26512.2;10.623;0
20190418193406662_FLZ-R0_snap.fits;12.3505;26528.3;11.611;0
20190418193506737_FLZ-R0_snap.fits;13.0212;26480;9.97986;0
20190418193606811_FLZ-R0_snap.fits;13.3578;26512.2;9.85583;0
20190418193706886_FLZ-R0_snap.fits;11.5143;26519.5;10.0614;0
20190418193806961_FLZ-R0_snap.fits;8.7908;26471.2;10.7966;0
20190418193907035_FLZ-R0_snap.fits;11.5665;26534.2;8.19711;0
20190418194007110_FLZ-R0_snap.fits;10.8022;26509.3;10.9025;0
20190418194107185_FLZ-R0_snap.fits;13.3863;26488.8;9.81744;0
20190418194204187_FLZ-R0_met.fits;10.2074;26491.7;36.4169;0.170667
20190418194207259_FLZ-R0_snap.fits;10.2559;26519.5;9.58257;0
20190418194307334_FLZ-R0_snap.fits;11.7926;26449.2;12.0163;0
20190418194421062_FLZ-R0_met.fits;12.6161;26477.1;68.1767;0.341333
20190418194407409_FLZ-R0_snap.fits;11.1542;26513.7;9.51928;0
20190418194550491_FLZ-R0_met.fits;9.67885;26475.6;35.4015;0.170667
20190418194507483_FLZ-R0_snap.fits;12.5441;26507.8;8.2404;0
20190418194607558_FLZ-R0_snap.fits;13.0727;26496.1;11.2789;0
20190418194707633_FLZ-R0_snap.fits;12.2704;26469.7;12.4089;0
20190418194807707_FLZ-R0_snap.fits;10.923;26450.7;10.7788;0
20190418194907782_FLZ-R0_snap.fits;11.3081;26484.4;8.85721;0
20190418195007857_FLZ-R0_snap.fits;10.4947;26502;11.9687;0
20190418195107931_FLZ-R0_snap.fits;12.4782;26534.2;11.1903;0
20190418195238555_FLZ-R0_met.fits;11.8229;26463.9;161.318;0.512
20190418195208006_FLZ-R0_snap.fits;10.4943;26484.4;11.0321;0
20190418195308081_FLZ-R0_snap.fits;11.5135;26493.2;10.8329;0
20190418195413105_FLZ-R0_met.fits;10.7655;26488.8;23.2031;0.170667
20190418195408155_FLZ-R0_snap.fits;11.4894;26453.6;9.05262;0
20190418195508230_FLZ-R0_snap.fits;10.9892;26491.7;8.70908;0
20190418195608305_FLZ-R0_snap.fits;10.1162;26507.8;11.482;0
20190418195708379_FLZ-R0_snap.fits;11.1741;26502;9.39134;0
20190418195808454_FLZ-R0_snap.fits;11.6291;26528.3;15.1685;0
20190418195908529_FLZ-R0_snap.fits;11.9818;26463.9;8.41934;0
