# file name; noise; peak f.; mag.; duration
20190418220017563_FLZ-R0_snap.fits;7.95562;26471.2;7.59157;0
20190418220153137_FLZ-R0_met.fits;10.9419;26488.8;60.6688;0.341333
20190418220117638_FLZ-R0_snap.fits;11.3218;26494.6;7.15602;0
20190418220217713_FLZ-R0_snap.fits;10.5928;26509.3;9.16978;0
20190418220317787_FLZ-R0_snap.fits;11.053;26450.7;10.0252;0
20190418220417862_FLZ-R0_snap.fits;10.7963;26506.3;8.41551;0
20190418220517937_FLZ-R0_snap.fits;10.4381;26481.4;8.24621;0
20190418220618011_FLZ-R0_snap.fits;8.75243;26532.7;8.31095;0
20190418220718086_FLZ-R0_snap.fits;9.00556;26496.1;8.82004;0
20190418220818161_FLZ-R0_snap.fits;7.40874;26477.1;7.91098;0
20190418220921478_FLZ-R0_met.fits;9.67729;26496.1;20.1077;0.170667
20190418220918235_FLZ-R0_snap.fits;11.6108;26452.1;9.58947;0
20190418221018310_FLZ-R0_snap.fits;10.0347;26516.6;9.03868;0
20190418221201563_FLZ-R0_met.fits;9.50092;26497.6;24.8471;0.170667
20190418221118385_FLZ-R0_snap.fits;10.7493;26512.2;8.09037;0
20190418221218459_FLZ-R0_snap.fits;9.24375;26488.8;8.06644;0
20190418221357446_FLZ-R0_met.fits;9.36501;26491.7;18.7905;0.682667
20190418221318534_FLZ-R0_snap.fits;9.65401;26465.3;9.14259;0
20190418221418609_FLZ-R0_snap.fits;10.2286;26500.5;6.89381;0
20190418221518683_FLZ-R0_snap.fits;8.68129;26513.7;7.68981;0
20190418221645382_FLZ-R0_met.fits;12.1299;26474.1;43.4285;1.19467
20190418221618758_FLZ-R0_snap.fits;9.49252;26512.2;8.84011;0
20190418221718833_FLZ-R0_snap.fits;9.54633;26532.7;8.09804;0
20190418221818907_FLZ-R0_snap.fits;9.92567;26485.8;10.384;0
20190418221918982_FLZ-R0_snap.fits;11.2322;26528.3;7.93452;0
20190418222019057_FLZ-R0_snap.fits;10.949;26490.2;8.73758;0
20190418222119131_FLZ-R0_snap.fits;9.90497;26522.5;9.26023;0
20190418222219206_FLZ-R0_snap.fits;8.82305;26484.4;8.16999;0
20190418222319281_FLZ-R0_snap.fits;9.1303;26491.7;9.51556;0
20190418222419355_FLZ-R0_snap.fits;8.90833;26485.8;7.41195;0
20190418222554417_FLZ-R0_met.fits;9.73604;26493.2;19.8589;0.170667
20190418222519430_FLZ-R0_snap.fits;9.35921;26453.6;7.48037;0
20190418222619505_FLZ-R0_snap.fits;11.6067;26474.1;7.90661;0
20190418222719579_FLZ-R0_snap.fits;9.32105;26488.8;10.2121;0
20190418222912561_FLZ-R0_met.fits;8.14809;26494.6;75.2992;0.341333
20190418222819654_FLZ-R0_snap.fits;9.40959;26450.7;10.4309;0
20190418222919729_FLZ-R0_snap.fits;11.0711;26544.4;8.47511;0
20190418223113905_FLZ-R0_met.fits;10.4364;26474.1;25.6898;0.170667
20190418223019803_FLZ-R0_snap.fits;9.35912;26504.9;8.17517;0
20190418223119878_FLZ-R0_snap.fits;10.6241;26519.5;9.84618;0
20190418223219953_FLZ-R0_snap.fits;9.24377;26465.3;10.9663;0
20190418223320027_FLZ-R0_snap.fits;10.5114;26510.7;10.8175;0
20190418223420102_FLZ-R0_snap.fits;11.3835;26462.4;10.5322;0
20190418223520177_FLZ-R0_snap.fits;10.1483;26502;9.44251;0
20190418223702577_FLZ-R0_met.fits;10.4109;26504.9;22.1289;0.170667
20190418223620251_FLZ-R0_snap.fits;11.0971;26497.6;8.23407;0
20190418223720326_FLZ-R0_snap.fits;10.5573;26453.6;8.03975;0
20190418223820401_FLZ-R0_snap.fits;10.4068;26456.5;8.61291;0
20190418223920475_FLZ-R0_snap.fits;9.8136;26538.6;9.34944;0
20190418224020550_FLZ-R0_snap.fits;10.1419;26509.3;7.57786;0
20190418224120625_FLZ-R0_snap.fits;8.90711;26458;9.78176;0
20190418224220699_FLZ-R0_snap.fits;8.38067;26526.9;9.40977;0
20190418224320774_FLZ-R0_snap.fits;8.85467;26515.1;7.67671;0
20190418224420849_FLZ-R0_snap.fits;10.2209;26538.6;9.86521;0
20190418224520923_FLZ-R0_snap.fits;10.515;26471.2;8.8415;0
20190418224620998_FLZ-R0_snap.fits;9.55716;26534.2;10.3055;0
20190418224721073_FLZ-R0_snap.fits;11.1212;26545.9;8.86686;0
20190418224821147_FLZ-R0_snap.fits;10.2144;26531.2;7.86211;0
20190418224940337_FLZ-R0_met.fits;10.245;26488.8;20.7514;0.512
20190418224949723_FLZ-R0_met.fits;9.64614;26503.4;28.1538;0.341333
20190418224921222_FLZ-R0_snap.fits;10.1167;26494.6;8.97891;0
20190418225021297_FLZ-R0_snap.fits;10.45;26475.6;6.97572;0
20190418225121371_FLZ-R0_snap.fits;10.3241;26481.4;9.17652;0
20190418225221446_FLZ-R0_snap.fits;8.69184;26509.3;11.2193;0
20190418225321521_FLZ-R0_snap.fits;10.4305;26538.6;10.0328;0
20190418225421595_FLZ-R0_snap.fits;9.53262;26523.9;8.66123;0
20190418225521670_FLZ-R0_snap.fits;8.57805;26513.7;8.97133;0
20190418225644273_FLZ-R0_met.fits;10.1978;26510.7;23.8601;0.512
20190418225621745_FLZ-R0_snap.fits;9.22384;26481.4;8.74438;0
20190418225721819_FLZ-R0_snap.fits;9.48636;26456.5;7.97313;0
20190418225821894_FLZ-R0_snap.fits;10.0788;26478.5;8.42669;0
20190418225921969_FLZ-R0_snap.fits;10.3321;26540;11.3266;0
