# file name; noise; peak f.; mag.; duration
20190418200008603_FLZ-R0_snap.fits;10.2943;26521;10.6682;0
20190418200108678_FLZ-R0_snap.fits;13.1373;26462.4;11.5511;0
20190418200302001_FLZ-R0_met.fits;12.0742;26500.5;48.3061;0.170667
20190418200208753_FLZ-R0_snap.fits;10.2426;26545.9;11.7365;0
20190418200308827_FLZ-R0_snap.fits;10.3925;26522.5;9.83758;0
20190418200408902_FLZ-R0_snap.fits;12.6455;26460.9;11.2473;0
20190418200508977_FLZ-R0_snap.fits;12.0724;26522.5;8.40578;0
20190418200609051_FLZ-R0_snap.fits;12.5364;26525.4;9.90169;0
20190418200709126_FLZ-R0_snap.fits;12.6758;26452.1;10.3318;0
20190418200809201_FLZ-R0_snap.fits;12.0154;26526.9;9.83394;0
20190418200909275_FLZ-R0_snap.fits;11.614;26506.3;9.29085;0
20190418201009350_FLZ-R0_snap.fits;13.0179;26490.2;10.9186;0
20190418201109425_FLZ-R0_snap.fits;10.4679;26545.9;10.2399;0
20190418201209499_FLZ-R0_snap.fits;13.0249;26482.9;10.4911;0
20190418201309574_FLZ-R0_snap.fits;11.3193;26469.7;10.6414;0
20190418201409649_FLZ-R0_snap.fits;11.2878;26481.4;11.5115;0
20190418201509723_FLZ-R0_snap.fits;12.7905;26513.7;11.1712;0
20190418201609798_FLZ-R0_snap.fits;11.2012;26537.1;10.3166;0
20190418201709873_FLZ-R0_snap.fits;8.75048;26545.9;10.1542;0
20190418201829915_FLZ-R0_met.fits;12.2869;26494.6;33.5402;0.341333
20190418201809947_FLZ-R0_snap.fits;11.6895;26493.2;10.6356;0
20190418201910022_FLZ-R0_snap.fits;10.1703;26496.1;13.3844;0
20190418202010097_FLZ-R0_snap.fits;10.4671;26535.6;9.41638;0
20190418202142598_FLZ-R0_met.fits;13.5457;26481.4;67.1038;0.341333
20190418202110171_FLZ-R0_snap.fits;11.8047;26500.5;13.6611;0
20190418202210246_FLZ-R0_snap.fits;13.1695;26523.9;8.96814;0
20190418202310321_FLZ-R0_snap.fits;13.1599;26452.1;9.64082;0
20190418202410395_FLZ-R0_snap.fits;14.0377;26482.9;11.2063;0
20190418202510470_FLZ-R0_snap.fits;10.8972;26537.1;11.4782;0
20190418202702769_FLZ-R0_met.fits;11.6713;26519.5;44.0055;0.170667
20190418202610545_FLZ-R0_snap.fits;11.6774;26496.1;12.6603;0
20190418202710619_FLZ-R0_snap.fits;12.1929;26543;11.2681;0
20190418202810694_FLZ-R0_snap.fits;13.3556;26523.9;9.70507;0
20190418202910769_FLZ-R0_snap.fits;12.2106;26469.7;7.81919;0
20190418203010843_FLZ-R0_snap.fits;12.108;26509.3;11.3127;0
20190418203128667_FLZ-R0_met.fits;10.8707;26502;30.1593;0.170667
20190418203110918_FLZ-R0_snap.fits;12.4332;26541.5;9.72927;0
20190418203210993_FLZ-R0_snap.fits;12.3222;26531.2;13.0063;0
20190418203320283_FLZ-R0_met.fits;10.5237;26463.9;46.2212;0.341333
20190418203311067_FLZ-R0_snap.fits;12.7126;26478.5;10.3998;0
20190418203411142_FLZ-R0_snap.fits;11.2101;26532.7;8.36117;0
20190418203511217_FLZ-R0_snap.fits;11.0893;26515.1;11.2178;0
20190418203611291_FLZ-R0_snap.fits;12.3492;26499;10.0539;0
20190418203711366_FLZ-R0_snap.fits;13.2275;26482.9;9.61432;0
20190418203811441_FLZ-R0_snap.fits;10.8837;26531.2;11.5732;0
20190418203911515_FLZ-R0_snap.fits;10.6746;26485.8;13.2922;0
20190418204011590_FLZ-R0_snap.fits;10.8126;26506.3;10.0694;0
20190418204111665_FLZ-R0_snap.fits;13.2436;26545.9;11.3389;0
20190418204211739_FLZ-R0_snap.fits;12.5928;26516.6;9.80821;0
20190418204311814_FLZ-R0_snap.fits;10.0789;26538.6;10.0285;0
20190418204411889_FLZ-R0_snap.fits;11.2403;26538.6;9.9382;0
20190418204511963_FLZ-R0_snap.fits;11.4219;26526.9;10.239;0
20190418204612038_FLZ-R0_snap.fits;12.4262;26500.5;11.0395;0
20190418204712113_FLZ-R0_snap.fits;11.71;26487.3;11.1341;0
20190418204812187_FLZ-R0_snap.fits;11.7316;26526.9;14.4405;0
20190418204912262_FLZ-R0_snap.fits;12.9186;26491.7;10.8051;0
20190418205012337_FLZ-R0_snap.fits;10.7528;26544.4;13.0946;0
20190418205145521_FLZ-R0_met.fits;11.9795;26497.6;36.1258;0.341333
20190418205112411_FLZ-R0_snap.fits;11.6991;26547.4;11.1862;0
20190418205212486_FLZ-R0_snap.fits;10.9962;26496.1;13.0238;0
20190418205312561_FLZ-R0_snap.fits;13.4874;26506.3;14.4437;0
20190418205412635_FLZ-R0_snap.fits;10.2002;26463.9;11.7729;0
20190418205512710_FLZ-R0_snap.fits;7.90249;26487.3;11.2064;0
20190418205612785_FLZ-R0_snap.fits;7.77737;26515.1;7.75422;0
20190418205712859_FLZ-R0_snap.fits;9.64861;26482.9;10.3019;0
20190418205902086_FLZ-R0_met.fits;9.2136;26481.4;312.235;0.512
20190418205812934_FLZ-R0_snap.fits;10.291;26487.3;8.86964;0
20190418205913009_FLZ-R0_snap.fits;9.24885;26487.3;10.2208;0
