# file name; noise; peak f.; mag.; duration
20190418115950854_FLZ-R0_met.fits;10.4554;26537.1;30.143;0.170667
20190418120032838_FLZ-R0_snap.fits;14.122;26509.3;12.6717;0
20190418120132913_FLZ-R0_snap.fits;10.1675;26488.8;8.86944;0
20190418120237083_FLZ-R0_met.fits;10.4615;26482.9;109.586;0.512
20190418120232987_FLZ-R0_snap.fits;11.6502;26481.4;9.46672;0
20190418120333062_FLZ-R0_snap.fits;11.3814;26474.1;11.2042;0
20190418120433137_FLZ-R0_snap.fits;10.1284;26466.8;9.86957;0
20190418120533211_FLZ-R0_snap.fits;12.9788;26462.4;9.99275;0
20190418120633286_FLZ-R0_snap.fits;11.2402;26545.9;6.60014;0
20190418120733361_FLZ-R0_snap.fits;12.1102;26468.3;10.8871;0
20190418120833435_FLZ-R0_snap.fits;11.947;26538.6;11.8898;0
20190418120933510_FLZ-R0_snap.fits;12.0436;26516.6;9.79155;0
20190418121033585_FLZ-R0_snap.fits;12.6462;26460.9;9.53003;0
20190418121133659_FLZ-R0_snap.fits;14.9181;26519.5;12.3201;0
20190418121233734_FLZ-R0_snap.fits;10.6376;26497.6;10.2085;0
20190418121333809_FLZ-R0_snap.fits;12.3817;26528.3;9.54612;0
20190418121521841_FLZ-R0_met.fits;11.4976;26484.4;30.757;0.170667
20190418121433883_FLZ-R0_snap.fits;11.0114;26518.1;8.68405;0
20190418121533958_FLZ-R0_snap.fits;9.65565;26474.1;9.13061;0
20190418121634033_FLZ-R0_snap.fits;9.8486;26455.1;7.88923;0
20190418121734107_FLZ-R0_snap.fits;12.1168;26516.6;15.1923;0
20190418121833158_FLZ-R0_met.fits;10.1743;26523.9;26.9019;2.21867
20190418121834182_FLZ-R0_snap.fits;10.6276;26452.1;7.14478;0
20190418121934257_FLZ-R0_snap.fits;11.4826;26496.1;6.94216;0
20190418122034331_FLZ-R0_snap.fits;12.3266;26507.8;11.3362;0
20190418122134406_FLZ-R0_snap.fits;11.3997;26540;9.80259;0
20190418122234481_FLZ-R0_snap.fits;10.5617;26500.5;8.92881;0
20190418122334555_FLZ-R0_snap.fits;10.3689;26472.7;9.0722;0
20190418122434630_FLZ-R0_snap.fits;11.8019;26469.7;10.9068;0
20190418122534705_FLZ-R0_snap.fits;10.0874;26456.5;8.36724;0
20190418122634779_FLZ-R0_snap.fits;10.231;26455.1;10.793;0
20190418122734854_FLZ-R0_snap.fits;9.84158;26531.2;8.52466;0
20190418122834929_FLZ-R0_snap.fits;12.5308;26491.7;9.15635;0
20190418122935003_FLZ-R0_snap.fits;10.2181;26541.5;9.4127;0
20190418123034737_FLZ-R0_met.fits;10.191;26474.1;38.244;0.341333
20190418123035078_FLZ-R0_snap.fits;11.5248;26463.9;9.81743;0
20190418123135153_FLZ-R0_snap.fits;9.32912;26540;10.2173;0
20190418123235227_FLZ-R0_snap.fits;12.6665;26484.4;8.28474;0
20190418123335302_FLZ-R0_snap.fits;11.0076;26516.6;9.50476;0
20190418123435377_FLZ-R0_snap.fits;11.6395;26545.9;10.3029;0
20190418123603099_FLZ-R0_met.fits;17.1336;26509.3;40.3778;0.170667
20190418123535451_FLZ-R0_snap.fits;13.2124;26481.4;8.53427;0
20190418123635526_FLZ-R0_snap.fits;14.5934;26456.5;8.51533;0
20190418123735601_FLZ-R0_snap.fits;16.069;26541.5;11.933;0
20190418123835675_FLZ-R0_snap.fits;15.3843;26487.3;13.3375;0
20190418123935750_FLZ-R0_snap.fits;12.1465;26471.2;11.6444;0
20190418124035825_FLZ-R0_snap.fits;15.359;26521;12.9737;0
20190418124135899_FLZ-R0_snap.fits;13.9869;26522.5;10.6608;0
20190418124235974_FLZ-R0_snap.fits;12.2725;26532.7;9.97523;0
20190418124336049_FLZ-R0_snap.fits;10.703;26477.1;8.24872;0
20190418124528859_FLZ-R0_met.fits;10.9413;26522.5;31.8792;0.512
20190418124436123_FLZ-R0_snap.fits;8.8556;26543;8.31207;0
20190418124536198_FLZ-R0_snap.fits;10.5259;26516.6;9.46251;0
20190418124703921_FLZ-R0_met.fits;9.60813;26502;22.4494;0.170667
20190418124730886_FLZ-R0_met.fits;7.99823;26535.6;44.3655;0.341333
20190418124636273_FLZ-R0_snap.fits;8.9123;26449.2;9.02415;0
20190418124812358_FLZ-R0_met.fits;12.5169;26510.7;45.976;0.341333
20190418124736347_FLZ-R0_snap.fits;10.8872;26510.7;10.2799;0
20190418124857243_FLZ-R0_met.fits;11.1573;26469.7;28.7901;0.170667
20190418124836422_FLZ-R0_snap.fits;10.7898;26504.9;8.60597;0
20190418124936497_FLZ-R0_snap.fits;10.2627;26512.2;8.22288;0
20190418125036571_FLZ-R0_snap.fits;10.7849;26507.8;10.969;0
20190418125136646_FLZ-R0_snap.fits;11.5172;26497.6;16.8141;0
20190418125236721_FLZ-R0_snap.fits;15.2981;26507.8;8.37578;0
20190418125336795_FLZ-R0_snap.fits;11.9786;26515.1;8.71114;0
20190418125436870_FLZ-R0_snap.fits;9.57835;26531.2;9.34056;0
20190418125536945_FLZ-R0_snap.fits;9.67303;26468.3;8.52039;0
20190418125637019_FLZ-R0_snap.fits;9.94703;26543;8.5435;0
20190418125737094_FLZ-R0_snap.fits;11.6771;26518.1;9.34713;0
20190418125904305_FLZ-R0_met.fits;10.4653;26504.9;25.6864;0.170667
20190418125837169_FLZ-R0_snap.fits;12.4239;26503.4;12.9123;0
20190418125937243_FLZ-R0_snap.fits;10.608;26496.1;12.2793;0
