# file name; noise; peak f.; mag.; duration
20190418150113755_FLZ-R0_met.fits;12.8948;26500.5;30.7273;0.512
20190418150046278_FLZ-R0_snap.fits;9.70422;26475.6;7.29549;0
20190418150146353_FLZ-R0_snap.fits;12.5341;26500.5;10.9767;0
20190418150246427_FLZ-R0_snap.fits;11.1939;26459.5;9.30151;0
20190418150346502_FLZ-R0_snap.fits;10.5323;26466.8;13.0212;0
20190418150459718_FLZ-R0_met.fits;10.122;26509.3;37.4872;0.170667
20190418150446577_FLZ-R0_snap.fits;9.8211;26545.9;10.6998;0
20190418150546651_FLZ-R0_snap.fits;13.7071;26521;9.94758;0
20190418150646726_FLZ-R0_snap.fits;14.4407;26497.6;10.1177;0
20190418150746801_FLZ-R0_snap.fits;10.679;26547.4;9.8207;0
20190418150846875_FLZ-R0_snap.fits;9.1214;26494.6;11.5933;0
20190418151013915_FLZ-R0_met.fits;10.6617;26482.9;22.1572;0.170667
20190418150946950_FLZ-R0_snap.fits;9.58585;26481.4;10.5571;0
20190418151047025_FLZ-R0_snap.fits;11.2008;26449.2;9.7971;0
20190418151147099_FLZ-R0_snap.fits;11.5459;26547.4;9.69313;0
20190418151247174_FLZ-R0_snap.fits;10.4581;26478.5;11.3151;0
20190418151347249_FLZ-R0_snap.fits;12.1873;26449.2;10.5325;0
20190418151447323_FLZ-R0_snap.fits;10.4583;26456.5;9.93431;0
20190418151547398_FLZ-R0_snap.fits;10.1798;26484.4;8.39556;0
20190418151647473_FLZ-R0_snap.fits;10.8864;26493.2;8.27055;0
20190418151747547_FLZ-R0_snap.fits;12.6311;26469.7;10.7646;0
20190418151847622_FLZ-R0_snap.fits;15.0958;26544.4;12.0773;0
20190418151947697_FLZ-R0_snap.fits;10.8177;26491.7;12.3356;0
20190418152047771_FLZ-R0_snap.fits;11.7893;26515.1;10.0566;0
20190418152147846_FLZ-R0_snap.fits;14.0385;26460.9;13.8105;0
20190418152332123_FLZ-R0_met.fits;10.4015;26515.1;24.2707;0.170667
20190418152247921_FLZ-R0_snap.fits;13.2524;26456.5;13.3607;0
20190418152347995_FLZ-R0_snap.fits;9.69377;26538.6;10.8729;0
20190418152448070_FLZ-R0_snap.fits;11.062;26455.1;8.28723;0
20190418152628593_FLZ-R0_met.fits;10.9232;26496.1;55.1341;0.341333
20190418152548145_FLZ-R0_snap.fits;11.8566;26477.1;6.36501;0
20190418152648219_FLZ-R0_snap.fits;10.6963;26525.4;10.8546;0
20190418152830449_FLZ-R0_met.fits;11.4058;26491.7;76.5727;0.341333
20190418152748294_FLZ-R0_snap.fits;9.37919;26529.8;8.93692;0
20190418152848369_FLZ-R0_snap.fits;10.4961;26541.5;8.70625;0
20190418152948443_FLZ-R0_snap.fits;11.0176;26482.9;9.01954;0
20190418153048518_FLZ-R0_snap.fits;10.6632;26472.7;7.8936;0
20190418153148593_FLZ-R0_snap.fits;10.6466;26507.8;10.7168;0
20190418153248667_FLZ-R0_snap.fits;11.778;26538.6;8.26587;0
20190418153348742_FLZ-R0_snap.fits;11.1852;26507.8;8.98298;0
20190418153514929_FLZ-R0_met.fits;9.84758;26521;30.9236;0.512
20190418153448817_FLZ-R0_snap.fits;11.7252;26469.7;6.78579;0
20190418153548891_FLZ-R0_snap.fits;10.5328;26534.2;6.88218;0
20190418153648966_FLZ-R0_snap.fits;9.85407;26521;9.70942;0
20190418153749041_FLZ-R0_snap.fits;10.7517;26465.3;9.79716;0
20190418153849115_FLZ-R0_snap.fits;11.0602;26459.5;10.9545;0
20190418153949190_FLZ-R0_snap.fits;12.2679;26516.6;9.29117;0
20190418154049265_FLZ-R0_snap.fits;11.8086;26466.8;10.6887;0
20190418154149339_FLZ-R0_snap.fits;10.5609;26463.9;8.98456;0
20190418154249414_FLZ-R0_snap.fits;11.0356;26513.7;7.38689;0
20190418154349489_FLZ-R0_snap.fits;9.71637;26513.7;10.9438;0
20190418154449563_FLZ-R0_snap.fits;10.9257;26484.4;9.34981;0
20190418154549638_FLZ-R0_snap.fits;9.87357;26541.5;8.30506;0
20190418154649713_FLZ-R0_snap.fits;9.92026;26503.4;11.4271;0
20190418154749787_FLZ-R0_snap.fits;11.9789;26488.8;8.84192;0
20190418154935089_FLZ-R0_met.fits;10.9299;26477.1;26.8045;0.170667
20190418154849862_FLZ-R0_snap.fits;14.3568;26460.9;12.6274;0
20190418154949937_FLZ-R0_snap.fits;9.97973;26523.9;10.1737;0
20190418155050011_FLZ-R0_snap.fits;10.2072;26466.8;9.48488;0
20190418155150086_FLZ-R0_snap.fits;10.8803;26534.2;9.12132;0
20190418155303131_FLZ-R0_met.fits;11.6521;26545.9;29.6245;0.170667
20190418155250161_FLZ-R0_snap.fits;9.85843;26458;8.63124;0
20190418155350235_FLZ-R0_snap.fits;10.8984;26506.3;8.03364;0
20190418155450310_FLZ-R0_snap.fits;11.6477;26455.1;10.7935;0
20190418155550385_FLZ-R0_snap.fits;13.3679;26468.3;12.1081;0
20190418155650459_FLZ-R0_snap.fits;10.6328;26543;12.7721;0
20190418155750534_FLZ-R0_snap.fits;12.0435;26474.1;7.09195;0
20190418155850609_FLZ-R0_snap.fits;10.6825;26474.1;8.89043;0
20190418155950683_FLZ-R0_snap.fits;10.9458;26453.6;7.61832;0
