# file name; noise; peak f.; mag.; duration
20190418010006769_FLZ-R0_met.fits;11.3722;26496.1;47.4025;0.170667
20190418010100358_FLZ-R0_met.fits;10.7369;26468.3;38.7418;0.341333
20190418010043633_FLZ-R0_snap.fits;8.40797;26496.1;8.53331;0
20190418010150875_FLZ-R0_met.fits;9.72167;26478.5;26.2528;0.170667
20190418010143707_FLZ-R0_snap.fits;9.32465;26547.4;8.23035;0
20190418010243782_FLZ-R0_snap.fits;8.4905;26487.3;9.18109;0
20190418010401265_FLZ-R0_met.fits;8.79153;26506.3;18.066;0.512
20190418010343857_FLZ-R0_snap.fits;9.69313;26460.9;7.39949;0
20190418010519430_FLZ-R0_met.fits;9.40058;26535.6;27.2773;0.341333
20190418010531718_FLZ-R0_met.fits;9.78158;26515.1;26.4171;0.341333
20190418010536838_FLZ-R0_met.fits;11.1577;26497.6;23.2287;0.170667
20190418010443931_FLZ-R0_snap.fits;8.69161;26465.3;9.88024;0
20190418010544006_FLZ-R0_snap.fits;9.20997;26485.8;7.52491;0
20190418010644081_FLZ-R0_snap.fits;11.3495;26538.6;6.37424;0
20190418010744155_FLZ-R0_snap.fits;9.41754;26544.4;5.99062;0
20190418010844230_FLZ-R0_snap.fits;9.58346;26472.7;10.0566;0
20190418010944305_FLZ-R0_snap.fits;8.96924;26491.7;8.7649;0
20190418011044379_FLZ-R0_snap.fits;9.42685;26485.8;8.86955;0
20190418011159814_FLZ-R0_met.fits;9.67844;26504.9;60.2071;0.341333
20190418011144454_FLZ-R0_snap.fits;8.54933;26544.4;9.13222;0
20190418011244529_FLZ-R0_snap.fits;10.0966;26469.7;9.6658;0
20190418011344603_FLZ-R0_snap.fits;9.67494;26503.4;8.26369;0
20190418011444678_FLZ-R0_snap.fits;9.1312;26502;8.37141;0
20190418011544753_FLZ-R0_snap.fits;9.20757;26499;9.50417;0
20190418011644827_FLZ-R0_snap.fits;8.12879;26537.1;9.40311;0
20190418011744902_FLZ-R0_snap.fits;10.8498;26481.4;8.13425;0
20190418011844977_FLZ-R0_snap.fits;10.6017;26488.8;8.69311;0
20190418011945051_FLZ-R0_snap.fits;8.13247;26487.3;7.54116;0
20190418012045126_FLZ-R0_snap.fits;9.17251;26545.9;7.43761;0
20190418012145201_FLZ-R0_snap.fits;8.4105;26544.4;8.35437;0
20190418012245275_FLZ-R0_snap.fits;10.0195;26493.2;9.23521;0
20190418012345350_FLZ-R0_snap.fits;8.86933;26477.1;7.67267;0
20190418012445425_FLZ-R0_snap.fits;8.74954;26545.9;8.63782;0
20190418012545499_FLZ-R0_snap.fits;8.9489;26480;8.87006;0
20190418012645574_FLZ-R0_snap.fits;9.3724;26513.7;10.7834;0
20190418012745649_FLZ-R0_snap.fits;9.33456;26499;9.27039;0
20190418012845723_FLZ-R0_snap.fits;12.0496;26449.2;7.89591;0
20190418012945798_FLZ-R0_snap.fits;8.70674;26465.3;7.24122;0
20190418013045873_FLZ-R0_snap.fits;9.99188;26509.3;7.86565;0
20190418013145947_FLZ-R0_snap.fits;9.35577;26450.7;6.33675;0
20190418013246022_FLZ-R0_snap.fits;8.48986;26547.4;9.42469;0
20190418013412209_FLZ-R0_met.fits;10.1414;26519.5;27.758;0.341333
20190418013346097_FLZ-R0_snap.fits;9.34678;26465.3;8.60956;0
20190418013446171_FLZ-R0_snap.fits;9.12108;26528.3;8.72378;0
20190418013546246_FLZ-R0_snap.fits;10.181;26521;9.42283;0
20190418013646321_FLZ-R0_snap.fits;9.24801;26468.3;6.5058;0
20190418013746395_FLZ-R0_snap.fits;9.44968;26545.9;8.69324;0
20190418013846470_FLZ-R0_snap.fits;10.1607;26485.8;9.14965;0
20190418013946545_FLZ-R0_snap.fits;9.03499;26463.9;8.19413;0
20190418014046619_FLZ-R0_snap.fits;9.21029;26455.1;7.73897;0
20190418014146694_FLZ-R0_snap.fits;9.65054;26484.4;7.14029;0
20190418014246769_FLZ-R0_snap.fits;10.8868;26487.3;7.839;0
20190418014346843_FLZ-R0_snap.fits;8.8011;26502;6.99436;0
20190418014533851_FLZ-R0_met.fits;8.12772;26506.3;25.8446;0.170667
20190418014446918_FLZ-R0_snap.fits;9.3638;26509.3;10.2784;0
20190418014627099_FLZ-R0_met.fits;9.62478;26515.1;31.9751;0.341333
20190418014546993_FLZ-R0_snap.fits;9.81678;26494.6;8.02167;0
20190418014647067_FLZ-R0_snap.fits;10.0788;26477.1;7.70825;0
20190418014747142_FLZ-R0_snap.fits;9.17036;26475.6;8.53856;0
20190418014847217_FLZ-R0_snap.fits;8.80093;26485.8;7.46913;0
20190418014947291_FLZ-R0_snap.fits;9.00644;26515.1;9.03685;0
20190418015122182_FLZ-R0_met.fits;9.73701;26503.4;24.2216;0.170667
20190418015047366_FLZ-R0_snap.fits;8.33363;26515.1;7.9818;0
20190418015156145_FLZ-R0_met.fits;8.44807;26484.4;20.1519;0.341333
20190418015214235_FLZ-R0_met.fits;9.07251;26460.9;19.6449;0.341333
20190418015147441_FLZ-R0_snap.fits;11.2104;26534.2;8.25786;0
20190418015247515_FLZ-R0_snap.fits;11.0462;26491.7;8.24855;0
20190418015422918_FLZ-R0_met.fits;10.8341;26453.6;31.4474;0.341333
20190418015347590_FLZ-R0_snap.fits;7.17427;26456.5;8.90961;0
20190418015447665_FLZ-R0_snap.fits;10.3366;26507.8;10.7115;0
20190418015547739_FLZ-R0_snap.fits;8.8626;26475.6;7.49713;0
20190418015647814_FLZ-R0_snap.fits;9.59539;26462.4;12.2906;0
20190418015757617_FLZ-R0_met.fits;11.2292;26515.1;53.0747;0.853333
20190418015747889_FLZ-R0_snap.fits;10.6289;26481.4;8.63433;0
20190418015847963_FLZ-R0_snap.fits;10.5903;26458;8.68934;0
20190418015948038_FLZ-R0_snap.fits;11.2388;26490.2;10.0585;0
