# file name; noise; peak f.; mag.; duration
20190418110028358_FLZ-R0_snap.fits;9.03166;26472.7;8.99322;0
20190418110128433_FLZ-R0_snap.fits;13.7886;26466.8;14.0966;0
20190418110228507_FLZ-R0_snap.fits;10.636;26484.4;10.2159;0
20190418110328582_FLZ-R0_snap.fits;9.61496;26538.6;9.19985;0
20190418110428657_FLZ-R0_snap.fits;12.3914;26484.4;9.37711;0
20190418110528731_FLZ-R0_snap.fits;11.3738;26468.3;11.5772;0
20190418110640070_FLZ-R0_met.fits;11.4401;26455.1;30.0808;0.341333
20190418110719665_FLZ-R0_met.fits;8.99888;26522.5;22.5058;0.170667
20190418110628806_FLZ-R0_snap.fits;12.2466;26469.7;8.6025;0
20190418110728881_FLZ-R0_snap.fits;9.03599;26449.2;12.6826;0
20190418110828955_FLZ-R0_snap.fits;10.7485;26500.5;8.21303;0
20190418110929030_FLZ-R0_snap.fits;11.9135;26449.2;10.9489;0
20190418111029105_FLZ-R0_snap.fits;9.06031;26535.6;10.9278;0
20190418111129179_FLZ-R0_snap.fits;9.51075;26512.2;8.66517;0
20190418111229254_FLZ-R0_snap.fits;10.2481;26545.9;11.014;0
20190418111341787_FLZ-R0_met.fits;10.8639;26519.5;47.0914;0.341333
20190418111329329_FLZ-R0_snap.fits;15.9831;26506.3;13.6808;0
20190418111448518_FLZ-R0_met.fits;14.9057;26509.3;119.272;0.853333
20190418111429403_FLZ-R0_snap.fits;13.6611;26512.2;12.1313;0
20190418111533574_FLZ-R0_met.fits;9.74242;26493.2;22.0471;0.170667
20190418111529478_FLZ-R0_snap.fits;12.8357;26516.6;12.7151;0
20190418111629553_FLZ-R0_snap.fits;11.1335;26475.6;8.93093;0
20190418111729627_FLZ-R0_snap.fits;11.3313;26521;11.1853;0
20190418111839771_FLZ-R0_met.fits;12.0661;26515.1;32.4295;0.170667
20190418111829702_FLZ-R0_snap.fits;10.6793;26537.1;8.15209;0
20190418111929777_FLZ-R0_snap.fits;11.1777;26523.9;13.4878;0
20190418112029851_FLZ-R0_snap.fits;11.9549;26529.8;7.81475;0
20190418112129926_FLZ-R0_snap.fits;9.09762;26477.1;7.88188;0
20190418112230001_FLZ-R0_snap.fits;10.3437;26494.6;8.12581;0
20190418112330075_FLZ-R0_snap.fits;11.7698;26462.4;9.83081;0
20190418112430150_FLZ-R0_snap.fits;10.3285;26502;7.90337;0
20190418112530225_FLZ-R0_snap.fits;14.6522;26450.7;10.8161;0
20190418112630299_FLZ-R0_snap.fits;8.11659;26452.1;10.1533;0
20190418112730374_FLZ-R0_snap.fits;11.8879;26543;11.3527;0
20190418112907313_FLZ-R0_met.fits;13.5841;26491.7;42.5464;0.341333
20190418112830449_FLZ-R0_snap.fits;10.0494;26485.8;11.3448;0
20190418112930523_FLZ-R0_snap.fits;9.22545;26510.7;13.127;0
20190418113030598_FLZ-R0_snap.fits;11.9573;26475.6;7.65437;0
20190418113130673_FLZ-R0_snap.fits;10.8362;26453.6;12.3243;0
20190418113230747_FLZ-R0_snap.fits;10.1616;26468.3;8.13729;0
20190418113330822_FLZ-R0_snap.fits;9.09126;26504.9;8.20295;0
20190418113430897_FLZ-R0_snap.fits;11.7685;26468.3;11.7879;0
20190418113530971_FLZ-R0_snap.fits;13.425;26541.5;10.6203;0
20190418113631046_FLZ-R0_snap.fits;12.2162;26466.8;9.58363;0
20190418113731121_FLZ-R0_snap.fits;11.7416;26502;10.182;0
20190418113831195_FLZ-R0_snap.fits;12.5419;26504.9;7.93983;0
20190418113931270_FLZ-R0_snap.fits;9.95534;26465.3;9.82064;0
20190418114031345_FLZ-R0_snap.fits;11.0822;26471.2;9.26112;0
20190418114131419_FLZ-R0_snap.fits;10.4199;26468.3;11.2749;0
20190418114236614_FLZ-R0_met.fits;13.2525;26537.1;28.2006;0.512
20190418114231494_FLZ-R0_snap.fits;12.8016;26516.6;10.3266;0
20190418114331569_FLZ-R0_snap.fits;11.9443;26515.1;10.818;0
20190418114433009_FLZ-R0_met.fits;10.1929;26534.2;25.3926;1.36533
20190418114437787_FLZ-R0_met.fits;11.4901;26526.9;24.738;1.70667
20190418114502363_FLZ-R0_met.fits;13.6309;26519.5;29.6127;0.170667
20190418114431643_FLZ-R0_snap.fits;13.6133;26480;11.5664;0
20190418114531718_FLZ-R0_snap.fits;12.4138;26502;10.184;0
20190418114631793_FLZ-R0_snap.fits;11.1054;26541.5;7.39945;0
20190418114731867_FLZ-R0_snap.fits;10.5976;26528.3;10.7486;0
20190418114831942_FLZ-R0_snap.fits;11.5248;26465.3;8.22419;0
20190418114932017_FLZ-R0_snap.fits;9.3142;26547.4;10.965;0
20190418115032091_FLZ-R0_snap.fits;10.4737;26541.5;11.9515;0
20190418115132166_FLZ-R0_snap.fits;12.08;26471.2;8.81128;0
20190418115232241_FLZ-R0_snap.fits;12.18;26499;8.28962;0
20190418115332315_FLZ-R0_snap.fits;11.7987;26531.2;9.70366;0
20190418115432390_FLZ-R0_snap.fits;13.8362;26522.5;14.8074;0
20190418115532465_FLZ-R0_snap.fits;11.2804;26469.7;9.27976;0
20190418115632539_FLZ-R0_snap.fits;9.71557;26455.1;11.1988;0
20190418115732614_FLZ-R0_snap.fits;10.4092;26521;8.51462;0
20190418115832689_FLZ-R0_snap.fits;10.6122;26519.5;10.0177;0
20190418115932763_FLZ-R0_snap.fits;8.96456;26460.9;13.5259;0
