# file name; noise; peak f.; mag.; duration
20190418000030449_FLZ-R0_met.fits;10.1902;26510.7;27.4674;0.170667
20190418000039153_FLZ-R0_snap.fits;10.2304;26503.4;11.3164;0
20190418000139227_FLZ-R0_snap.fits;10.9819;26458;10.661;0
20190418000239302_FLZ-R0_snap.fits;8.36469;26465.3;10.855;0
20190418000339377_FLZ-R0_snap.fits;10.373;26523.9;8.18595;0
20190418000439451_FLZ-R0_snap.fits;10.4004;26458;10.7295;0
20190418000543281_FLZ-R0_met.fits;7.25842;26499;31.6283;0.170667
20190418000539526_FLZ-R0_snap.fits;9.19052;26477.1;9.64193;0
20190418000639601_FLZ-R0_snap.fits;10.5427;26515.1;8.67717;0
20190418000739675_FLZ-R0_snap.fits;10.774;26509.3;8.95103;0
20190418000905862_FLZ-R0_met.fits;10.396;26521;37.1053;0.341333
20190418000921051_FLZ-R0_met.fits;11.6464;26515.1;23.9912;0.170667
20190418000839750_FLZ-R0_snap.fits;9.68445;26459.5;6.87905;0
20190418000939825_FLZ-R0_snap.fits;9.2056;26493.2;7.68551;0
20190418001103963_FLZ-R0_met.fits;10.156;26521;39.782;0.170667
20190418001039899_FLZ-R0_snap.fits;9.69296;26526.9;8.05204;0
20190418001139974_FLZ-R0_snap.fits;10.3906;26453.6;8.28795;0
20190418001240049_FLZ-R0_snap.fits;8.38228;26507.8;8.07604;0
20190418001340123_FLZ-R0_snap.fits;11.2698;26532.7;9.16834;0
20190418001440198_FLZ-R0_snap.fits;7.7253;26482.9;8.12263;0
20190418001540273_FLZ-R0_snap.fits;10.0882;26480;8.82355;0
20190418001658097_FLZ-R0_met.fits;8.44912;26507.8;28.2451;0.512
20190418001640347_FLZ-R0_snap.fits;8.20652;26510.7;8.84197;0
20190418001740422_FLZ-R0_snap.fits;11.4158;26462.4;7.27214;0
20190418001840497_FLZ-R0_snap.fits;9.59578;26532.7;8.91666;0
20190418001940571_FLZ-R0_snap.fits;8.35924;26506.3;8.24355;0
20190418002040646_FLZ-R0_snap.fits;11.7292;26540;7.45564;0
20190418002200859_FLZ-R0_met.fits;9.5902;26493.2;24.1236;0.170667
20190418002140721_FLZ-R0_snap.fits;8.66165;26537.1;9.53298;0
20190418002240795_FLZ-R0_snap.fits;10.1906;26506.3;7.18742;0
20190418002340870_FLZ-R0_snap.fits;10.9323;26465.3;9.93936;0
20190418002440945_FLZ-R0_snap.fits;9.97655;26469.7;7.07706;0
20190418002541019_FLZ-R0_snap.fits;10.0938;26544.4;7.43439;0
20190418002641094_FLZ-R0_snap.fits;8.25313;26488.8;9.17318;0
20190418002817521_FLZ-R0_met.fits;9.9168;26490.2;29.1206;0.170667
20190418002741169_FLZ-R0_snap.fits;10.0416;26478.5;10.2932;0
20190418002841243_FLZ-R0_snap.fits;9.4357;26506.3;8.14501;0
20190418002941318_FLZ-R0_snap.fits;9.53398;26522.5;8.54759;0
20190418003041393_FLZ-R0_snap.fits;9.62599;26449.2;9.86019;0
20190418003154950_FLZ-R0_met.fits;9.4516;26465.3;19.3585;0.170667
20190418003141467_FLZ-R0_snap.fits;9.66984;26488.8;8.60799;0
20190418003252123_FLZ-R0_met.fits;11.5158;26494.6;25.251;0.341333
20190418003241542_FLZ-R0_snap.fits;10.3036;26532.7;8.70049;0
20190418003341617_FLZ-R0_snap.fits;8.49566;26544.4;6.74793;0
20190418003441691_FLZ-R0_snap.fits;10.1507;26519.5;9.1041;0
20190418003541766_FLZ-R0_snap.fits;11.7758;26466.8;8.82231;0
20190418003641841_FLZ-R0_snap.fits;7.18704;26509.3;6.47559;0
20190418003741915_FLZ-R0_snap.fits;10.9672;26504.9;7.16324;0
20190418003930630_FLZ-R0_met.fits;9.86601;26494.6;22.3362;0.170667
20190418003841990_FLZ-R0_snap.fits;11.2562;26544.4;8.40874;0
20190418003942065_FLZ-R0_snap.fits;10.1836;26469.7;7.70624;0
20190418004042651_FLZ-R0_met.fits;9.74558;26499;21.711;0.170667
20190418004051697_FLZ-R0_met.fits;10.0323;26497.6;38.5121;0.170667
20190418004042139_FLZ-R0_snap.fits;10.7697;26494.6;7.26345;0
20190418004200646_FLZ-R0_met.fits;8.27908;26499;23.523;0.170667
20190418004142214_FLZ-R0_snap.fits;9.88891;26462.4;7.46253;0
20190418004242289_FLZ-R0_snap.fits;9.12959;26510.7;8.54498;0
20190418004342363_FLZ-R0_snap.fits;10.1179;26503.4;9.38287;0
20190418004442438_FLZ-R0_snap.fits;9.35274;26485.8;8.95561;0
20190418004542513_FLZ-R0_snap.fits;8.34351;26516.6;6.74627;0
20190418004642587_FLZ-R0_snap.fits;9.19308;26469.7;7.67144;0
20190418004742662_FLZ-R0_snap.fits;8.12962;26475.6;9.17806;0
20190418004842737_FLZ-R0_snap.fits;9.45703;26543;7.61379;0
20190418004942811_FLZ-R0_snap.fits;8.25361;26509.3;6.05446;0
20190418005042886_FLZ-R0_snap.fits;10.1445;26475.6;5.435;0
20190418005142961_FLZ-R0_snap.fits;9.86479;26529.8;12.2605;0
20190418005243035_FLZ-R0_snap.fits;8.72523;26507.8;8.52353;0
20190418005343110_FLZ-R0_snap.fits;9.23259;26488.8;9.97438;0
20190418005443185_FLZ-R0_snap.fits;9.79838;26463.9;9.25002;0
20190418005543259_FLZ-R0_snap.fits;9.35348;26466.8;9.14398;0
20190418005643334_FLZ-R0_snap.fits;9.9717;26499;6.53598;0
20190418005743409_FLZ-R0_snap.fits;9.85337;26515.1;8.21241;0
20190418005843483_FLZ-R0_snap.fits;10.5838;26497.6;9.56742;0
20190418005943558_FLZ-R0_snap.fits;8.23331;26515.1;8.92217;0
