# file name; noise; peak f.; mag.; duration
20190418070010438_FLZ-R0_snap.fits;10.5497;26519.5;11.1267;0
20190418070156081_FLZ-R0_met.fits;9.24151;26538.6;21.3026;0.170667
20190418070110513_FLZ-R0_snap.fits;10.0835;26531.2;8.37807;0
20190418070210587_FLZ-R0_snap.fits;12.0874;26475.6;7.22417;0
20190418070310662_FLZ-R0_snap.fits;9.8379;26472.7;8.13622;0
20190418070435483_FLZ-R0_met.fits;9.10747;26499;18.3548;0.341333
20190418070410737_FLZ-R0_snap.fits;11.6668;26449.2;9.34531;0
20190418070510811_FLZ-R0_snap.fits;10.6346;26455.1;8.99091;0
20190418070643142_FLZ-R0_met.fits;11.151;26458;46.4712;0.341333
20190418070610886_FLZ-R0_snap.fits;9.67133;26526.9;7.87767;0
20190418070741510_FLZ-R0_met.fits;8.21269;26493.2;42.3042;0.341333
20190418070710961_FLZ-R0_snap.fits;11.0843;26507.8;10.1997;0
20190418070811035_FLZ-R0_snap.fits;8.59767;26500.5;8.99775;0
20190418070911110_FLZ-R0_snap.fits;9.65517;26484.4;9.3388;0
20190418071011185_FLZ-R0_snap.fits;9.66054;26458;9.99695;0
20190418071111259_FLZ-R0_snap.fits;11.2747;26535.6;7.3917;0
20190418071242907_FLZ-R0_met.fits;11.36;26477.1;25.4887;0.170667
20190418071211334_FLZ-R0_snap.fits;11.115;26518.1;7.36557;0
20190418071317382_FLZ-R0_met.fits;9.56287;26504.9;26.0692;0.170667
20190418071311409_FLZ-R0_snap.fits;9.08751;26455.1;10.0986;0
20190418071411483_FLZ-R0_snap.fits;11.0942;26545.9;9.27185;0
20190418071511558_FLZ-R0_snap.fits;12.1052;26481.4;8.73685;0
20190418071611633_FLZ-R0_snap.fits;8.47091;26522.5;10.8321;0
20190418071738161_FLZ-R0_met.fits;10.4936;26485.8;270.559;0.512
20190418071711707_FLZ-R0_snap.fits;10.5397;26462.4;7.74168;0
20190418071811782_FLZ-R0_snap.fits;10.0042;26507.8;8.98583;0
20190418071911857_FLZ-R0_snap.fits;10.5649;26450.7;11.7428;0
20190418072011931_FLZ-R0_snap.fits;8.55641;26490.2;38.097;0
20190418072110299_FLZ-R0_met.fits;8.55641;26490.2;38.097;0.170667
20190418072112006_FLZ-R0_snap.fits;8.57329;26481.4;7.66203;0
20190418072212081_FLZ-R0_snap.fits;9.07012;26519.5;8.55186;0
20190418072312155_FLZ-R0_snap.fits;9.0217;26456.5;9.33242;0
20190418072412230_FLZ-R0_snap.fits;9.09812;26478.5;8.96678;0
20190418072512305_FLZ-R0_snap.fits;8.74155;26474.1;8.62187;0
20190418072612379_FLZ-R0_snap.fits;10.38;26526.9;7.48185;0
20190418072712454_FLZ-R0_snap.fits;9.3883;26455.1;10.1233;0
20190418072812529_FLZ-R0_snap.fits;10.4995;26478.5;8.18494;0
20190418072912603_FLZ-R0_snap.fits;10.1868;26545.9;8.64831;0
20190418073012678_FLZ-R0_snap.fits;9.11973;26507.8;6.36662;0
20190418073133574_FLZ-R0_met.fits;9.16964;26481.4;19.0798;0.170667
20190418073148422_FLZ-R0_met.fits;9.45946;26497.6;36.0682;1.024
20190418073112753_FLZ-R0_snap.fits;12.3133;26518.1;6.71033;0
20190418073212827_FLZ-R0_snap.fits;8.48813;26500.5;7.74774;0
20190418073312902_FLZ-R0_snap.fits;12.0431;26466.8;8.79883;0
20190418073434481_FLZ-R0_met.fits;9.54474;26490.2;24.3027;0.170667
20190418073412977_FLZ-R0_snap.fits;9.56084;26503.4;7.71206;0
20190418073538822_FLZ-R0_met.fits;9.64289;26513.7;26.4044;0.170667
20190418073513051_FLZ-R0_snap.fits;9.94886;26529.8;8.09121;0
20190418073613126_FLZ-R0_snap.fits;10.0183;26513.7;7.76632;0
20190418073713201_FLZ-R0_snap.fits;11.5781;26532.7;8.98152;0
20190418073859355_FLZ-R0_met.fits;9.48904;26506.3;28.3533;0.170667
20190418073813275_FLZ-R0_snap.fits;11.4415;26463.9;11.0608;0
20190418073913350_FLZ-R0_snap.fits;9.62429;26469.7;10.5412;0
20190418074013425_FLZ-R0_snap.fits;7.96446;26547.4;7.79101;0
20190418074113499_FLZ-R0_snap.fits;12.5978;26475.6;9.07728;0
20190418074213574_FLZ-R0_snap.fits;10.2758;26455.1;9.22256;0
20190418074313478_FLZ-R0_met.fits;8.97412;26525.4;33.9127;0.170667
20190418074313649_FLZ-R0_snap.fits;8.97101;26458;10.5534;0
20190418074503046_FLZ-R0_met.fits;9.45414;26499;42.4167;0.341333
20190418074413723_FLZ-R0_snap.fits;10.0752;26540;11.9982;0
20190418074536497_FLZ-R0_met.fits;8.67735;26485.8;19.112;0.170667
20190418074513798_FLZ-R0_snap.fits;10.1222;26452.1;8.74111;0
20190418074613873_FLZ-R0_snap.fits;9.25046;26496.1;8.19351;0
20190418074734257_FLZ-R0_met.fits;9.59599;26516.6;20.1741;0.170667
20190418074713947_FLZ-R0_snap.fits;9.85681;26481.4;8.3431;0
20190418074814022_FLZ-R0_snap.fits;9.72785;26543;6.7416;0
20190418074914097_FLZ-R0_snap.fits;10.4296;26518.1;7.75535;0
20190418075043526_FLZ-R0_met.fits;9.79163;26491.7;20.3149;0.170667
20190418075014171_FLZ-R0_snap.fits;10.9819;26521;7.18197;0
20190418075114246_FLZ-R0_snap.fits;9.85539;26523.9;7.87457;0
20190418075214321_FLZ-R0_snap.fits;11.0993;26456.5;8.75224;0
20190418075314395_FLZ-R0_snap.fits;9.98081;26507.8;11.8501;0
20190418075414470_FLZ-R0_snap.fits;9.3405;26496.1;8.3529;0
20190418075514545_FLZ-R0_snap.fits;9.27026;26518.1;8.41772;0
20190418075614619_FLZ-R0_snap.fits;10.3899;26545.9;7.9856;0
20190418075809819_FLZ-R0_met.fits;11.3299;26490.2;28.059;1.19467
20190418075714694_FLZ-R0_snap.fits;9.70119;26458;10.4063;0
20190418075814939_FLZ-R0_met.fits;9.25893;26502;20.548;0.170667
20190418075842417_FLZ-R0_met.fits;9.85189;26497.6;42.1121;0.341333
20190418075814769_FLZ-R0_snap.fits;9.43782;26480;8.10793;0
20190418075925937_FLZ-R0_met.fits;9.29036;26485.8;35.6347;0.341333
20190418075914843_FLZ-R0_snap.fits;8.85621;26500.5;8.61434;0
