# file name; noise; peak f.; mag.; duration
20190418130037318_FLZ-R0_snap.fits;10.1279;26500.5;9.66311;0
20190418130137393_FLZ-R0_snap.fits;11.8071;26531.2;7.86089;0
20190418130237467_FLZ-R0_snap.fits;10.9529;26496.1;11.3184;0
20190418130410310_FLZ-R0_met.fits;8.67751;26510.7;24.5575;0.512
20190418130337542_FLZ-R0_snap.fits;10.8493;26547.4;10.4073;0
20190418130437617_FLZ-R0_snap.fits;10.8708;26475.6;9.41713;0
20190418130537691_FLZ-R0_snap.fits;12.4383;26525.4;9.45257;0
20190418130641521_FLZ-R0_met.fits;13.23;26504.9;27.6827;0.170667
20190418130637766_FLZ-R0_snap.fits;11.6608;26449.2;11.0466;0
20190418130751153_FLZ-R0_met.fits;11.4151;26507.8;33.6236;0.170667
20190418130737841_FLZ-R0_snap.fits;10.3715;26537.1;8.3937;0
20190418130837915_FLZ-R0_snap.fits;13.3237;26456.5;11.9746;0
20190418130937990_FLZ-R0_snap.fits;13.647;26452.1;11.2867;0
20190418131038065_FLZ-R0_snap.fits;13.2513;26481.4;9.05858;0
20190418131138139_FLZ-R0_snap.fits;13.588;26468.3;10.0479;0
20190418131238214_FLZ-R0_snap.fits;15.3183;26487.3;12.8433;0
20190418131338289_FLZ-R0_snap.fits;15.0558;26496.1;10.0028;0
20190418131438363_FLZ-R0_snap.fits;16.1151;26528.3;9.82238;0
20190418131538438_FLZ-R0_snap.fits;11.3084;26494.6;10.9049;0
20190418131638513_FLZ-R0_snap.fits;11.3417;26466.8;9.33389;0
20190418131738587_FLZ-R0_snap.fits;13.0294;26471.2;13.8543;0
20190418131838662_FLZ-R0_snap.fits;12.0235;26510.7;8.66861;0
20190418131938737_FLZ-R0_snap.fits;8.86058;26469.7;10.0328;0
20190418132038811_FLZ-R0_snap.fits;9.79431;26540;10.2808;0
20190418132138886_FLZ-R0_snap.fits;12.3763;26528.3;8.76795;0
20190418132238961_FLZ-R0_snap.fits;11.9841;26531.2;18.6396;0
20190418132339035_FLZ-R0_snap.fits;12.1443;26506.3;8.32865;0
20190418132439110_FLZ-R0_snap.fits;9.42891;26491.7;9.63078;0
20190418132539185_FLZ-R0_snap.fits;12.7009;26474.1;12.181;0
20190418132639259_FLZ-R0_snap.fits;11.2493;26468.3;12.4756;0
20190418132739334_FLZ-R0_snap.fits;9.0427;26497.6;8.34367;0
20190418132839409_FLZ-R0_snap.fits;12.1631;26497.6;12.3218;0
20190418132939483_FLZ-R0_snap.fits;11.7103;26513.7;9.7951;0
20190418133039558_FLZ-R0_snap.fits;10.2327;26509.3;7.05534;0
20190418133136561_FLZ-R0_met.fits;10.9175;26512.2;23.6409;0.170667
20190418133139633_FLZ-R0_snap.fits;11.8204;26456.5;12.9846;0
20190418133239707_FLZ-R0_snap.fits;11.6785;26449.2;10.4906;0
20190418133339782_FLZ-R0_snap.fits;8.54185;26528.3;8.96816;0
20190418133439857_FLZ-R0_snap.fits;12.196;26474.1;10.5421;0
20190418133539931_FLZ-R0_snap.fits;11.3661;26529.8;9.21668;0
20190418133640006_FLZ-R0_snap.fits;11.0283;26456.5;8.11576;0
20190418133740081_FLZ-R0_snap.fits;13.9269;26449.2;12.1474;0
20190418133840155_FLZ-R0_snap.fits;12.718;26513.7;12.382;0
20190418133940230_FLZ-R0_snap.fits;10.7362;26510.7;10.0052;0
20190418134040305_FLZ-R0_snap.fits;9.6578;26482.9;9.34255;0
20190418134140379_FLZ-R0_snap.fits;12.4422;26465.3;11.0856;0
20190418134240454_FLZ-R0_snap.fits;16.5584;26525.4;10.0672;0
20190418134340529_FLZ-R0_snap.fits;12.0623;26538.6;10.7628;0
20190418134440603_FLZ-R0_snap.fits;12.8334;26509.3;16.8244;0
20190418134614982_FLZ-R0_met.fits;12.5907;26504.9;53.9412;1.024
20190418134540678_FLZ-R0_snap.fits;9.82201;26499;11.7404;0
20190418134640753_FLZ-R0_snap.fits;12.7193;26496.1;10.6272;0
20190418134803355_FLZ-R0_met.fits;9.61025;26504.9;31.2394;0.170667
20190418134740827_FLZ-R0_snap.fits;10.1862;26465.3;10.2387;0
20190418134840902_FLZ-R0_snap.fits;12.8173;26494.6;11.0763;0
20190418134940977_FLZ-R0_snap.fits;10.6803;26450.7;9.18551;0
20190418135041051_FLZ-R0_snap.fits;9.99915;26462.4;9.03772;0
20190418135141126_FLZ-R0_snap.fits;13.8742;26459.5;8.49551;0
20190418135241201_FLZ-R0_snap.fits;15.31;26482.9;12.1201;0
20190418135341275_FLZ-R0_snap.fits;15.6185;26499;14.8256;0
20190418135441350_FLZ-R0_snap.fits;16.0834;26513.7;10.4068;0
20190418135541425_FLZ-R0_snap.fits;13.7686;26521;13.7235;0
20190418135733723_FLZ-R0_met.fits;14.1072;26499;30.0651;0.170667
20190418135641499_FLZ-R0_snap.fits;10.0072;26534.2;10.5592;0
20190418135741574_FLZ-R0_snap.fits;12.7037;26474.1;14.0707;0
20190418135841649_FLZ-R0_snap.fits;12.3389;26528.3;13.2701;0
20190418135941723_FLZ-R0_snap.fits;16.669;26499;13.659;0
