# file name; noise; peak f.; mag.; duration
20190418170055238_FLZ-R0_snap.fits;11.5408;26497.6;9.97684;0
20190418170155313_FLZ-R0_snap.fits;9.47181;26510.7;9.14746;0
20190418170255387_FLZ-R0_snap.fits;10.1889;26478.5;9.33158;0
20190418170355462_FLZ-R0_snap.fits;11.0075;26490.2;9.15799;0
20190418170540422_FLZ-R0_met.fits;11.3502;26482.9;28.1748;0.170667
20190418170455537_FLZ-R0_snap.fits;11.7498;26538.6;9.03127;0
20190418170555611_FLZ-R0_snap.fits;9.85202;26474.1;9.80775;0
20190418170655686_FLZ-R0_snap.fits;10.8348;26491.7;7.96116;0
20190418170755761_FLZ-R0_snap.fits;12.1178;26509.3;10.0882;0
20190418170855835_FLZ-R0_snap.fits;10.5585;26472.7;9.38387;0
20190418170955910_FLZ-R0_snap.fits;10.9196;26538.6;8.41107;0
20190418171055985_FLZ-R0_snap.fits;9.50099;26516.6;11.2453;0
20190418171156059_FLZ-R0_snap.fits;11.7629;26481.4;8.75263;0
20190418171256134_FLZ-R0_snap.fits;11.2654;26465.3;9.79761;0
20190418171356209_FLZ-R0_snap.fits;11.0062;26494.6;9.32285;0
20190418171456283_FLZ-R0_snap.fits;11.2506;26458;9.17263;0
20190418171556358_FLZ-R0_snap.fits;10.0722;26543;8.30235;0
20190418171656433_FLZ-R0_snap.fits;11.6646;26469.7;7.88017;0
20190418171756507_FLZ-R0_snap.fits;11.4847;26526.9;8.96187;0
20190418171856582_FLZ-R0_snap.fits;13.1322;26507.8;11.0277;0
20190418171956657_FLZ-R0_snap.fits;11.2264;26531.2;9.56435;0
20190418172138545_FLZ-R0_met.fits;10.3218;26497.6;20.8364;0.170667
20190418172056731_FLZ-R0_snap.fits;9.93882;26459.5;9.81106;0
20190418172156806_FLZ-R0_snap.fits;13.0501;26453.6;11.3715;0
20190418172256881_FLZ-R0_snap.fits;11.1546;26478.5;8.88665;0
20190418172356955_FLZ-R0_snap.fits;11.9712;26509.3;9.16407;0
20190418172457030_FLZ-R0_snap.fits;10.1801;26513.7;11.1003;0
20190418172557105_FLZ-R0_snap.fits;11.1104;26455.1;8.50275;0
20190418172657179_FLZ-R0_snap.fits;12.1298;26518.1;12.5786;0
20190418172812443_FLZ-R0_met.fits;10.9637;26500.5;24.3028;0.341333
20190418172757254_FLZ-R0_snap.fits;10.5045;26482.9;8.31502;0
20190418172857329_FLZ-R0_snap.fits;11.4141;26503.4;12.8192;0
20190418172957403_FLZ-R0_snap.fits;9.73791;26532.7;8.49311;0
20190418173057478_FLZ-R0_snap.fits;9.79158;26488.8;8.93791;0
20190418173157553_FLZ-R0_snap.fits;9.52357;26453.6;10.4551;0
20190418173257627_FLZ-R0_snap.fits;11.7425;26471.2;8.14784;0
20190418173357702_FLZ-R0_snap.fits;9.92665;26481.4;8.28794;0
20190418173457777_FLZ-R0_snap.fits;10.827;26453.6;8.57937;0
20190418173557851_FLZ-R0_snap.fits;9.584;26487.3;10.7601;0
20190418173657926_FLZ-R0_snap.fits;9.50009;26466.8;9.86568;0
20190418173758001_FLZ-R0_snap.fits;13.2498;26547.4;9.77327;0
20190418173858075_FLZ-R0_snap.fits;11.6997;26482.9;11.323;0
20190418173958150_FLZ-R0_snap.fits;13.0837;26469.7;12.4212;0
20190418174150449_FLZ-R0_met.fits;8.51259;26507.8;34.6323;0.170667
20190418174058225_FLZ-R0_snap.fits;12.3616;26471.2;8.71895;0
20190418174158299_FLZ-R0_snap.fits;10.8735;26543;12.0609;0
20190418174258374_FLZ-R0_snap.fits;11.4381;26491.7;11.8596;0
20190418174358449_FLZ-R0_snap.fits;11.409;26453.6;8.09165;0
20190418174458523_FLZ-R0_snap.fits;12.0881;26526.9;12.4286;0
20190418174558598_FLZ-R0_snap.fits;10.4715;26513.7;10.5397;0
20190418174658673_FLZ-R0_snap.fits;9.60966;26463.9;7.36459;0
20190418174758747_FLZ-R0_snap.fits;10.1286;26477.1;10.2494;0
20190418174941147_FLZ-R0_met.fits;11.2224;26510.7;26.855;0.341333
20190418174858822_FLZ-R0_snap.fits;10.7456;26455.1;9.55925;0
20190418174958897_FLZ-R0_snap.fits;11.3977;26509.3;7.57906;0
20190418175058971_FLZ-R0_snap.fits;13.1232;26453.6;10.4533;0
20190418175159046_FLZ-R0_snap.fits;11.0123;26543;9.52015;0
20190418175259121_FLZ-R0_snap.fits;11.1035;26491.7;8.23612;0
20190418175359195_FLZ-R0_snap.fits;11.5806;26494.6;10.3906;0
20190418175459270_FLZ-R0_snap.fits;11.3215;26471.2;8.20628;0
20190418175559345_FLZ-R0_snap.fits;11.1305;26496.1;9.26332;0
20190418175659419_FLZ-R0_snap.fits;9.79938;26487.3;12.1845;0
20190418175759494_FLZ-R0_snap.fits;11.0875;26490.2;8.75667;0
20190418175859569_FLZ-R0_snap.fits;12.9391;26490.2;9.76182;0
20190418175959643_FLZ-R0_snap.fits;10.4541;26480;8.74623;0
