# file name; noise; peak f.; mag.; duration
20231124170004009_FLZ-R0_snap.fits;0.73883;26512.2;0.682696;0
20231124170104084_FLZ-R0_snap.fits;1.09992;26519.5;0.816244;0
20231124170204158_FLZ-R0_snap.fits;0.835355;26499;0.791578;0
20231124170304233_FLZ-R0_snap.fits;0.752479;26523.9;0.731875;0
20231124170404308_FLZ-R0_snap.fits;0.817439;26456.5;0.779092;0
20231124170504382_FLZ-R0_snap.fits;0.733748;26522.5;0.824416;0
20231124170604457_FLZ-R0_snap.fits;0.836433;26523.9;0.729531;0
20231124170704532_FLZ-R0_snap.fits;0.865948;26525.4;0.777207;0
20231124170804606_FLZ-R0_snap.fits;0.654918;26475.6;0.722633;0
20231124170904681_FLZ-R0_snap.fits;0.998645;26466.8;0.949242;0
20231124171004756_FLZ-R0_snap.fits;0.791733;26497.6;0.612568;0
20231124171104830_FLZ-R0_snap.fits;0.8241;26523.9;0.781646;0
20231124171204905_FLZ-R0_snap.fits;0.83626;26522.5;0.828208;0
20231124171304980_FLZ-R0_snap.fits;0.832833;26523.9;0.908407;0
20231124171405054_FLZ-R0_snap.fits;0.921616;26474.1;0.636741;0
20231124171505129_FLZ-R0_snap.fits;0.808326;26474.1;0.773348;0
20231124171605204_FLZ-R0_snap.fits;0.770676;26521;0.966491;0
20231124171705278_FLZ-R0_snap.fits;0.950926;26545.9;0.71225;0
20231124171805353_FLZ-R0_snap.fits;0.976452;26472.7;0.762422;0
20231124171905428_FLZ-R0_snap.fits;0.863502;26535.6;0.712025;0
20231124172005502_FLZ-R0_snap.fits;0.925488;26547.4;0.775284;0
20231124172105577_FLZ-R0_snap.fits;0.860373;26452.1;0.768001;0
20231124172205652_FLZ-R0_snap.fits;0.996928;26516.6;0.923698;0
20231124172305726_FLZ-R0_snap.fits;0.979273;26525.4;1.12041;0
20231124172405801_FLZ-R0_snap.fits;0.634341;26455.1;0.704417;0
20231124172505876_FLZ-R0_snap.fits;0.883203;26543;0.797076;0
20231124172605950_FLZ-R0_snap.fits;0.999536;26499;0.728058;0
20231124172706025_FLZ-R0_snap.fits;1.04783;26535.6;0.878808;0
20231124172806100_FLZ-R0_snap.fits;0.877853;26494.6;0.681305;0
20231124172906174_FLZ-R0_snap.fits;0.982094;26522.5;0.879234;0
20231124173006249_FLZ-R0_snap.fits;0.91714;26481.4;0.774233;0
20231124173106324_FLZ-R0_snap.fits;0.860913;26522.5;0.958605;0
20231124173206398_FLZ-R0_snap.fits;0.757078;26522.5;0.894909;0
20231124173306473_FLZ-R0_snap.fits;0.940629;26468.3;0.815018;0
20231124173406548_FLZ-R0_snap.fits;1.04064;26523.9;0.977409;0
20231124173506622_FLZ-R0_snap.fits;0.836071;26532.7;0.914418;0
20231124173606697_FLZ-R0_snap.fits;0.822301;26525.4;0.834081;0
20231124173706772_FLZ-R0_snap.fits;0.815285;26499;0.933247;0
20231124173806846_FLZ-R0_snap.fits;0.802528;26519.5;0.538246;0
20231124173906921_FLZ-R0_snap.fits;1.06907;26543;0.903274;0
20231124174006996_FLZ-R0_snap.fits;0.781595;26475.6;0.744388;0
20231124174107070_FLZ-R0_snap.fits;0.828741;26523.9;0.63019;0
20231124174207145_FLZ-R0_snap.fits;0.880364;26472.7;0.906649;0
20231124174307220_FLZ-R0_snap.fits;0.814041;26478.5;0.539439;0
20231124174407294_FLZ-R0_snap.fits;0.943169;26474.1;0.781327;0
20231124174507369_FLZ-R0_snap.fits;0.793296;26500.5;0.71584;0
20231124174607444_FLZ-R0_snap.fits;0.968372;26450.7;0.765682;0
20231124174707518_FLZ-R0_snap.fits;0.999991;26463.9;0.780445;0
20231124174807593_FLZ-R0_snap.fits;0.897697;26518.1;0.971097;0
20231124174907668_FLZ-R0_snap.fits;0.92891;26450.7;0.693538;0
20231124175007742_FLZ-R0_snap.fits;1.05936;26480;0.790045;0
20231124175107817_FLZ-R0_snap.fits;0.917837;26522.5;0.736049;0
20231124175207892_FLZ-R0_snap.fits;0.775247;26475.6;0.841071;0
20231124175307966_FLZ-R0_snap.fits;0.936624;26521;0.71798;0
20231124175408041_FLZ-R0_snap.fits;0.813956;26523.9;0.742007;0
20231124175508116_FLZ-R0_snap.fits;0.849378;26459.5;0.854985;0
20231124175608190_FLZ-R0_snap.fits;0.854786;26523.9;0.653358;0
20231124175708265_FLZ-R0_snap.fits;0.888705;26523.9;0.876665;0
20231124175808340_FLZ-R0_snap.fits;0.913974;26522.5;0.68615;0
20231124175908414_FLZ-R0_snap.fits;0.91027;26523.9;0.737027;0
