# file name; noise; peak f.; mag.; duration
20231124090028244_FLZ-R0_snap.fits;0.927387;26459.5;0.903205;0
20231124090128318_FLZ-R0_snap.fits;0.973764;26523.9;0.722037;0
20231124090228393_FLZ-R0_snap.fits;1.02108;26534.2;0.760835;0
20231124090328468_FLZ-R0_snap.fits;0.803562;26522.5;0.805744;0
20231124090428542_FLZ-R0_snap.fits;0.927609;26449.2;0.895912;0
20231124090528617_FLZ-R0_snap.fits;0.949715;26541.5;0.796773;0
20231124090628692_FLZ-R0_snap.fits;1.04464;26523.9;0.739985;0
20231124090728766_FLZ-R0_snap.fits;0.866224;26480;0.845889;0
20231124090828841_FLZ-R0_snap.fits;0.881015;26452.1;0.775654;0
20231124090928916_FLZ-R0_snap.fits;1.07546;26522.5;0.868753;0
20231124091028990_FLZ-R0_snap.fits;0.951017;26452.1;0.707571;0
20231124091129065_FLZ-R0_snap.fits;0.993639;26496.1;0.883306;0
20231124091229140_FLZ-R0_snap.fits;0.840992;26469.7;0.832881;0
20231124091329214_FLZ-R0_snap.fits;0.871484;26452.1;0.740381;0
20231124091429289_FLZ-R0_snap.fits;0.846142;26509.3;0.987825;0
20231124091529364_FLZ-R0_snap.fits;0.890205;26523.9;0.721037;0
20231124091629438_FLZ-R0_snap.fits;0.89443;26485.8;0.725742;0
20231124091729513_FLZ-R0_snap.fits;0.880163;26504.9;0.982737;0
20231124091829588_FLZ-R0_snap.fits;0.86442;26450.7;0.727556;0
20231124091929662_FLZ-R0_snap.fits;0.933808;26522.5;0.922471;0
20231124092029737_FLZ-R0_snap.fits;0.770953;26523.9;0.788195;0
20231124092129812_FLZ-R0_snap.fits;0.967564;26507.8;1.01765;0
20231124092229886_FLZ-R0_snap.fits;1.13013;26525.4;0.711221;0
20231124092329961_FLZ-R0_snap.fits;0.811045;26523.9;1.00169;0
20231124092430036_FLZ-R0_snap.fits;0.951471;26450.7;0.721619;0
20231124092530110_FLZ-R0_snap.fits;1.07239;26503.4;0.656964;0
20231124092630185_FLZ-R0_snap.fits;0.705179;26468.3;0.69678;0
20231124092730260_FLZ-R0_snap.fits;1.02875;26452.1;1.22953;0
20231124092830334_FLZ-R0_snap.fits;0.750613;26534.2;0.906396;0
20231124092930409_FLZ-R0_snap.fits;0.827572;26450.7;0.906418;0
20231124093030484_FLZ-R0_snap.fits;1.05755;26450.7;0.732262;0
20231124093130558_FLZ-R0_snap.fits;0.919313;26522.5;0.990861;0
20231124093230633_FLZ-R0_snap.fits;0.933855;26521;0.775996;0
20231124093330708_FLZ-R0_snap.fits;0.876559;26499;0.896156;0
20231124093430782_FLZ-R0_snap.fits;0.763085;26523.9;0.772956;0
20231124093530857_FLZ-R0_snap.fits;0.846403;26482.9;0.825375;0
20231124093630932_FLZ-R0_snap.fits;0.881573;26493.2;0.633207;0
20231124093731006_FLZ-R0_snap.fits;0.823158;26490.2;0.841758;0
20231124093831081_FLZ-R0_snap.fits;0.845327;26494.6;0.969462;0
20231124093931156_FLZ-R0_snap.fits;0.94833;26465.3;0.703199;0
20231124094031230_FLZ-R0_snap.fits;0.859073;26471.2;0.902604;0
20231124094131305_FLZ-R0_snap.fits;0.825046;26455.1;0.757169;0
20231124094231380_FLZ-R0_snap.fits;0.928261;26523.9;0.747298;0
20231124094331454_FLZ-R0_snap.fits;0.749949;26456.5;0.714501;0
20231124094431529_FLZ-R0_snap.fits;0.918711;26477.1;0.76069;0
20231124094531604_FLZ-R0_snap.fits;0.905991;26466.8;0.805493;0
20231124094631678_FLZ-R0_snap.fits;0.735072;26522.5;0.717616;0
20231124094731753_FLZ-R0_snap.fits;0.846621;26525.4;0.909055;0
20231124094831828_FLZ-R0_snap.fits;0.806638;26459.5;0.966486;0
20231124094931902_FLZ-R0_snap.fits;0.878723;26468.3;0.721797;0
20231124095031977_FLZ-R0_snap.fits;0.80288;26449.2;0.889078;0
20231124095132052_FLZ-R0_snap.fits;0.832531;26503.4;1.02888;0
20231124095232126_FLZ-R0_snap.fits;0.887142;26499;0.832707;0
20231124095332201_FLZ-R0_snap.fits;0.934142;26450.7;0.974475;0
20231124095432276_FLZ-R0_snap.fits;0.928828;26475.6;0.667576;0
20231124095532350_FLZ-R0_snap.fits;0.932704;26534.2;0.75421;0
20231124095632425_FLZ-R0_snap.fits;0.784169;26462.4;0.732901;0
20231124095732500_FLZ-R0_snap.fits;0.793961;26523.9;0.712088;0
20231124095832574_FLZ-R0_snap.fits;0.879102;26490.2;0.481062;0
20231124095932649_FLZ-R0_snap.fits;0.764164;26500.5;0.768256;0
