# file name; noise; peak f.; mag.; duration
20231124080023764_FLZ-R0_snap.fits;1.00297;26500.5;0.846525;0
20231124080123838_FLZ-R0_snap.fits;0.845352;26481.4;0.618912;0
20231124080223913_FLZ-R0_snap.fits;0.786002;26455.1;0.908179;0
20231124080323988_FLZ-R0_snap.fits;0.939182;26450.7;0.808909;0
20231124080424062_FLZ-R0_snap.fits;1.03619;26452.1;0.948262;0
20231124080524137_FLZ-R0_snap.fits;0.848327;26540;0.681674;0
20231124080624212_FLZ-R0_snap.fits;0.747003;26522.5;0.715742;0
20231124080724286_FLZ-R0_snap.fits;0.8346;26523.9;0.869174;0
20231124080824361_FLZ-R0_snap.fits;0.818892;26462.4;1.01673;0
20231124080924436_FLZ-R0_snap.fits;0.91389;26523.9;0.817825;0
20231124081024510_FLZ-R0_snap.fits;0.758271;26499;0.796256;0
20231124081124585_FLZ-R0_snap.fits;0.878512;26481.4;0.84727;0
20231124081224660_FLZ-R0_snap.fits;0.938654;26477.1;0.660216;0
20231124081324734_FLZ-R0_snap.fits;0.762459;26503.4;0.854075;0
20231124081424809_FLZ-R0_snap.fits;0.915426;26523.9;0.891667;0
20231124081524884_FLZ-R0_snap.fits;1.40454;26453.6;0.875946;0
20231124081624958_FLZ-R0_snap.fits;0.82611;26523.9;0.871148;0
20231124081725033_FLZ-R0_snap.fits;0.765663;26482.9;0.888203;0
20231124081825108_FLZ-R0_snap.fits;0.994297;26522.5;0.945963;0
20231124081925182_FLZ-R0_snap.fits;1.0259;26522.5;0.693205;0
20231124082025257_FLZ-R0_snap.fits;0.855292;26499;0.982157;0
20231124082125332_FLZ-R0_snap.fits;0.847084;26496.1;0.651531;0
20231124082225406_FLZ-R0_snap.fits;0.923718;26493.2;0.692675;0
20231124082325481_FLZ-R0_snap.fits;0.859;26523.9;0.853493;0
20231124082425556_FLZ-R0_snap.fits;0.836085;26522.5;0.71233;0
20231124082525630_FLZ-R0_snap.fits;0.963459;26523.9;0.774099;0
20231124082625705_FLZ-R0_snap.fits;0.887685;26522.5;0.956918;0
20231124082725780_FLZ-R0_snap.fits;0.753477;26538.6;0.922881;0
20231124082825854_FLZ-R0_snap.fits;0.865123;26522.5;0.777003;0
20231124082925929_FLZ-R0_snap.fits;0.760275;26532.7;0.741877;0
20231124083026004_FLZ-R0_snap.fits;0.998919;26521;0.819608;0
20231124083126078_FLZ-R0_snap.fits;0.72119;26455.1;0.714381;0
20231124083226153_FLZ-R0_snap.fits;0.906138;26525.4;0.65207;0
20231124083326228_FLZ-R0_snap.fits;0.849393;26460.9;0.650802;0
20231124083426302_FLZ-R0_snap.fits;0.82742;26518.1;0.894687;0
20231124083526377_FLZ-R0_snap.fits;0.839958;26496.1;0.724558;0
20231124083626452_FLZ-R0_snap.fits;0.87537;26523.9;0.823131;0
20231124083726526_FLZ-R0_snap.fits;1.00173;26475.6;0.84443;0
20231124083826601_FLZ-R0_snap.fits;1.68891;26519.5;1.0274;0
20231124083926676_FLZ-R0_snap.fits;0.864785;26482.9;0.764626;0
20231124084026750_FLZ-R0_snap.fits;0.890236;26474.1;0.590909;0
20231124084126825_FLZ-R0_snap.fits;0.759168;26525.4;0.932233;0
20231124084226900_FLZ-R0_snap.fits;0.914187;26466.8;0.737562;0
20231124084326974_FLZ-R0_snap.fits;0.685783;26523.9;0.769987;0
20231124084427049_FLZ-R0_snap.fits;0.843591;26540;0.669432;0
20231124084527124_FLZ-R0_snap.fits;0.866056;26502;0.77563;0
20231124084627198_FLZ-R0_snap.fits;0.945053;26512.2;0.889241;0
20231124084727273_FLZ-R0_snap.fits;0.814693;26458;0.65681;0
20231124084827348_FLZ-R0_snap.fits;0.852317;26522.5;0.654292;0
20231124084927422_FLZ-R0_snap.fits;0.900676;26540;0.805665;0
20231124085027497_FLZ-R0_snap.fits;0.837898;26525.4;0.714268;0
20231124085127572_FLZ-R0_snap.fits;0.880241;26499;0.782804;0
20231124085227646_FLZ-R0_snap.fits;0.783688;26523.9;0.753759;0
20231124085327721_FLZ-R0_snap.fits;0.86023;26522.5;0.691835;0
20231124085427796_FLZ-R0_snap.fits;0.885161;26523.9;0.990404;0
20231124085527870_FLZ-R0_snap.fits;0.861105;26460.9;0.661809;0
20231124085627945_FLZ-R0_snap.fits;0.898103;26522.5;0.772455;0
20231124085728020_FLZ-R0_snap.fits;0.933015;26523.9;0.71219;0
20231124085828094_FLZ-R0_snap.fits;13.6093;26543;15.8457;0
20231124085928169_FLZ-R0_snap.fits;0.992637;26534.2;0.774271;0
