# file name; noise; peak f.; mag.; duration
20200525160008412_OBSUPICE-R6_snap.fits;36.5326;26455.1;28.3148;0
20200525160108486_OBSUPICE-R6_snap.fits;28.9499;26452.1;27.4553;0
20200525160208561_OBSUPICE-R6_snap.fits;29.7886;26516.6;22.2913;0
20200525160308636_OBSUPICE-R6_snap.fits;27.6025;26525.4;32.9195;0
20200525160408710_OBSUPICE-R6_snap.fits;34.848;26504.9;21.1614;0
20200525160508785_OBSUPICE-R6_snap.fits;25.5101;26465.3;34.3717;0
20200525160608860_OBSUPICE-R6_snap.fits;27.6944;26547.4;29.2977;0
20200525160708934_OBSUPICE-R6_snap.fits;30.2492;26487.3;22.2817;0
20200525160809009_OBSUPICE-R6_snap.fits;29.0085;26547.4;29.1468;0
20200525160909084_OBSUPICE-R6_snap.fits;32.4247;26456.5;24.6508;0
20200525161009158_OBSUPICE-R6_snap.fits;29.6713;26528.3;31.0132;0
20200525161109233_OBSUPICE-R6_snap.fits;29.9042;26449.2;18.1541;0
20200525161237980_OBSUPICE-R6_met.fits;25.759;26506.3;68.306;0.170667
20200525161209308_OBSUPICE-R6_snap.fits;25.3747;26507.8;24.8737;0
20200525161309553_OBSUPICE-R6_met.fits;32.468;26497.6;78.2722;0.170667
20200525161309382_OBSUPICE-R6_snap.fits;22.304;26521;20.0138;0
20200525161409457_OBSUPICE-R6_snap.fits;24.6633;26534.2;21.5925;0
20200525161509532_OBSUPICE-R6_snap.fits;30.0854;26543;21.0256;0
20200525161609606_OBSUPICE-R6_snap.fits;28.5113;26494.6;23.3605;0
20200525161711217_OBSUPICE-R6_met.fits;24.8898;26491.7;50.5374;0.170667
20200525161709681_OBSUPICE-R6_snap.fits;25.8378;26477.1;17.8302;0
20200525161819484_OBSUPICE-R6_met.fits;28.9285;26500.5;63.0261;0.170667
20200525161809756_OBSUPICE-R6_snap.fits;24.8115;26453.6;25.9303;0
20200525161956252_OBSUPICE-R6_met.fits;25.84;26507.8;184.534;0.853333
20200525161909830_OBSUPICE-R6_snap.fits;30.6238;26521;15.5488;0
20200525162009905_OBSUPICE-R6_snap.fits;25.9563;26540;22.713;0
20200525162109980_OBSUPICE-R6_snap.fits;26.4858;26512.2;21.0165;0
20200525162210054_OBSUPICE-R6_snap.fits;30.3659;26491.7;19.5319;0
20200525162310129_OBSUPICE-R6_snap.fits;26.1014;26541.5;23.1032;0
20200525162410204_OBSUPICE-R6_snap.fits;25.6597;26480;31.276;0
20200525162510278_OBSUPICE-R6_snap.fits;29.228;26525.4;26.5336;0
20200525162610353_OBSUPICE-R6_snap.fits;25.0258;26529.8;28.7324;0
20200525162710428_OBSUPICE-R6_snap.fits;24.2886;26456.5;23.1542;0
20200525162810502_OBSUPICE-R6_snap.fits;27.8418;26474.1;20.4695;0
20200525162910577_OBSUPICE-R6_snap.fits;28.8704;26506.3;22.0742;0
20200525163010652_OBSUPICE-R6_snap.fits;24.3688;26469.7;17.258;0
20200525163110726_OBSUPICE-R6_snap.fits;23.8466;26522.5;27.4608;0
20200525163210801_OBSUPICE-R6_snap.fits;29.3144;26491.7;23.5783;0
20200525163329820_OBSUPICE-R6_met.fits;26.9029;26493.2;56.0348;0.170667
20200525163340060_OBSUPICE-R6_met.fits;26.1696;26502;62.4385;1.87733
20200525163310876_OBSUPICE-R6_snap.fits;32.8616;26545.9;27.2733;0
20200525163410950_OBSUPICE-R6_snap.fits;28.4175;26502;25.2287;0
20200525163511025_OBSUPICE-R6_snap.fits;28.2908;26500.5;21.108;0
20200525163611100_OBSUPICE-R6_snap.fits;26.2579;26503.4;19.1383;0
20200525163711174_OBSUPICE-R6_snap.fits;35.9683;26488.8;26.0928;0
20200525163811249_OBSUPICE-R6_snap.fits;30.2349;26545.9;24.3541;0
20200525163911324_OBSUPICE-R6_snap.fits;28.0324;26484.4;21.0235;0
20200525164101745_OBSUPICE-R6_met.fits;29.7331;26496.1;88.3507;0.853333
20200525164011398_OBSUPICE-R6_snap.fits;30.5387;26484.4;27.8005;0
20200525164111473_OBSUPICE-R6_snap.fits;33.41;26496.1;22.8827;0
20200525164211548_OBSUPICE-R6_snap.fits;38.9865;26528.3;28.5016;0
20200525164349169_OBSUPICE-R6_met.fits;28.0486;26509.3;60.269;0.341333
20200525164404017_OBSUPICE-R6_met.fits;33.8991;26515.1;215.941;0.341333
20200525164311622_OBSUPICE-R6_snap.fits;30.2975;26459.5;20.7302;0
20200525164411697_OBSUPICE-R6_snap.fits;26.9773;26519.5;23.137;0
20200525164511772_OBSUPICE-R6_snap.fits;25.9868;26463.9;29.2265;0
20200525164611846_OBSUPICE-R6_snap.fits;26.8098;26465.3;18.2039;0
20200525164714652_OBSUPICE-R6_met.fits;27.6294;26502;64.2728;0.170667
20200525164711921_OBSUPICE-R6_snap.fits;26.9446;26537.1;26.6984;0
20200525164811996_OBSUPICE-R6_snap.fits;26.4146;26485.8;22.6611;0
20200525164912070_OBSUPICE-R6_snap.fits;24.9272;26521;23.6199;0
20200525165012145_OBSUPICE-R6_snap.fits;23.4519;26512.2;20.103;0
20200525165155398_OBSUPICE-R6_met.fits;31.8707;26504.9;77.3708;0.170667
20200525165112220_OBSUPICE-R6_snap.fits;30.097;26449.2;28.0742;0
20200525165212294_OBSUPICE-R6_snap.fits;32.161;26455.1;19.7142;0
20200525165312369_OBSUPICE-R6_snap.fits;25.0666;26523.9;26.3497;0
20200525165412444_OBSUPICE-R6_snap.fits;23.8653;26541.5;19.1368;0
20200525165512518_OBSUPICE-R6_snap.fits;22.3451;26528.3;16.1446;0
20200525165643142_OBSUPICE-R6_met.fits;25.6395;26499;183.397;0.341333
20200525165612593_OBSUPICE-R6_snap.fits;25.5016;26490.2;26.0931;0
20200525165712668_OBSUPICE-R6_snap.fits;22.9299;26478.5;22.4756;0
20200525165812742_OBSUPICE-R6_snap.fits;30.3688;26516.6;31.0923;0
20200525165912817_OBSUPICE-R6_snap.fits;30.0226;26507.8;24.1698;0
