# file name; noise; peak f.; mag.; duration
20200525070028166_OBSUPICE-R6_snap.fits;31.5981;26547.4;31.3044;0
20200525070128241_OBSUPICE-R6_snap.fits;32.0249;26459.5;41.5861;0
20200525070228316_OBSUPICE-R6_snap.fits;32.5089;26496.1;185.484;0
20200525070326854_OBSUPICE-R6_met.fits;29.798;26509.3;185.484;0.170667
20200525070328390_OBSUPICE-R6_snap.fits;27.8808;26497.6;30.2449;0
20200525070514204_OBSUPICE-R6_met.fits;25.1289;26496.1;62.4904;0.170667
20200525070518812_OBSUPICE-R6_met.fits;27.8129;26497.6;67.7844;0.170667
20200525070428465_OBSUPICE-R6_snap.fits;27.0664;26512.2;31.6735;0
20200525070528540_OBSUPICE-R6_snap.fits;35.1087;26523.9;24.4218;0
20200525070628614_OBSUPICE-R6_snap.fits;30.9913;26484.4;28.9679;0
20200525070728689_OBSUPICE-R6_snap.fits;32.6276;26532.7;28.2283;0
20200525070849244_OBSUPICE-R6_met.fits;29.7952;26510.7;114.555;0.341333
20200525070828764_OBSUPICE-R6_snap.fits;33.7645;26507.8;29.6173;0
20200525071000924_OBSUPICE-R6_met.fits;33.894;26512.2;94.471;0.170667
20200525070928838_OBSUPICE-R6_snap.fits;30.9076;26490.2;23.6424;0
20200525071028913_OBSUPICE-R6_snap.fits;34.618;26475.6;34.1486;0
20200525071128988_OBSUPICE-R6_snap.fits;33.0981;26449.2;27.3788;0
20200525071229062_OBSUPICE-R6_snap.fits;39.3614;26507.8;27.7167;0
20200525071329137_OBSUPICE-R6_snap.fits;31.3105;26478.5;26.3426;0
20200525071429212_OBSUPICE-R6_snap.fits;33.5214;26500.5;59.405;0
20200525071527068_OBSUPICE-R6_met.fits;33.2625;26496.1;238.39;0.512
20200525071529286_OBSUPICE-R6_snap.fits;32.3688;26449.2;25.1329;0
20200525071629361_OBSUPICE-R6_snap.fits;31.6914;26509.3;29.2144;0
20200525071729436_OBSUPICE-R6_snap.fits;35.129;26491.7;31.9854;0
20200525071852721_OBSUPICE-R6_met.fits;26.7733;26496.1;78.3748;0.170667
20200525071829510_OBSUPICE-R6_snap.fits;29.4402;26497.6;28.9791;0
20200525071929585_OBSUPICE-R6_snap.fits;36.1381;26478.5;20.2219;0
20200525072029660_OBSUPICE-R6_snap.fits;35.0732;26484.4;30.1283;0
20200525072129734_OBSUPICE-R6_snap.fits;33.7266;26494.6;26.3488;0
20200525072229809_OBSUPICE-R6_snap.fits;30.3075;26507.8;28.3115;0
20200525072329884_OBSUPICE-R6_snap.fits;31.263;26507.8;23.7843;0
20200525072429958_OBSUPICE-R6_snap.fits;41.4481;26512.2;27.7411;0
20200525072530033_OBSUPICE-R6_snap.fits;28.282;26521;24.3696;0
20200525072721308_OBSUPICE-R6_met.fits;36.9043;26519.5;134.049;0.170667
20200525072630108_OBSUPICE-R6_snap.fits;30.5395;26487.3;26.1034;0
20200525072813702_OBSUPICE-R6_met.fits;27.51;26506.3;156.237;0.170667
20200525072730182_OBSUPICE-R6_snap.fits;33.1731;26497.6;26.1667;0
20200525072830257_OBSUPICE-R6_snap.fits;25.6511;26519.5;31.763;0
20200525072958321_OBSUPICE-R6_met.fits;29.0959;26475.6;258.599;0.512
20200525072930332_OBSUPICE-R6_snap.fits;30.8703;26478.5;21.9469;0
20200525073105734_OBSUPICE-R6_met.fits;37.4952;26465.3;115.089;0.170667
20200525073030406_OBSUPICE-R6_snap.fits;31.3859;26466.8;22.6756;0
20200525073130481_OBSUPICE-R6_snap.fits;31.8356;26453.6;25.7579;0
20200525073230556_OBSUPICE-R6_snap.fits;26.2096;26452.1;26.0173;0
20200525073330630_OBSUPICE-R6_snap.fits;30.1225;26480;20.3108;0
20200525073428828_OBSUPICE-R6_met.fits;24.9818;26512.2;53.5182;0.170667
20200525073505350_OBSUPICE-R6_met.fits;22.9705;26484.4;125.048;0.341333
20200525073510470_OBSUPICE-R6_met.fits;25.978;26503.4;61.3616;0.170667
20200525073430705_OBSUPICE-R6_snap.fits;26.5174;26450.7;24.2282;0
20200525073530780_OBSUPICE-R6_snap.fits;21.3599;26474.1;24.3954;0
20200525073655601_OBSUPICE-R6_met.fits;26.9707;26519.5;57.0331;0.682667
20200525073726662_OBSUPICE-R6_met.fits;29.5471;26493.2;67.935;0.170667
20200525073630854_OBSUPICE-R6_snap.fits;23.8183;26468.3;24.8346;0
20200525073730929_OBSUPICE-R6_snap.fits;24.765;26513.7;19.3173;0
20200525073831004_OBSUPICE-R6_snap.fits;24.2619;26494.6;42.1285;0
20200525073949340_OBSUPICE-R6_met.fits;21.8188;26491.7;44.8709;0.170667
20200525073931078_OBSUPICE-R6_snap.fits;21.7295;26512.2;15.8562;0
20200525074033030_OBSUPICE-R6_met.fits;20.1001;26503.4;93.743;1.024
20200525074054876_OBSUPICE-R6_met.fits;20.5553;26482.9;62.114;0.170667
20200525074031153_OBSUPICE-R6_snap.fits;23.9214;26496.1;17.4439;0
20200525074207921_OBSUPICE-R6_met.fits;22.4696;26503.4;65.199;0.341333
20200525074131228_OBSUPICE-R6_snap.fits;22.1526;26485.8;22.4925;0
20200525074313969_OBSUPICE-R6_met.fits;21.6359;26499;99.3966;0.341333
20200525074326086_OBSUPICE-R6_met.fits;21.3354;26519.5;50.2201;0.170667
20200525074231302_OBSUPICE-R6_snap.fits;19.8875;26516.6;19.4098;0
20200525074331377_OBSUPICE-R6_snap.fits;20.8133;26503.4;17.1929;0
20200525074431452_OBSUPICE-R6_snap.fits;21.5041;26510.7;21.6079;0
20200525074531526_OBSUPICE-R6_snap.fits;15.8961;26504.9;18.3426;0
20200525074643036_OBSUPICE-R6_met.fits;19.9967;26521;66.7121;0.170667
20200525074631601_OBSUPICE-R6_snap.fits;20.4323;26535.6;21.4429;0
20200525074817244_OBSUPICE-R6_met.fits;22.041;26506.3;79.0472;0.512
20200525074731676_OBSUPICE-R6_snap.fits;23.6111;26518.1;15.6137;0
20200525074831750_OBSUPICE-R6_snap.fits;22.7111;26507.8;23.5016;0
20200525075009372_OBSUPICE-R6_met.fits;21.5319;26504.9;141.914;0.341333
20200525075014492_OBSUPICE-R6_met.fits;25.1251;26516.6;51.0562;0.341333
20200525074931825_OBSUPICE-R6_snap.fits;22.3117;26477.1;16.7732;0
20200525075031900_OBSUPICE-R6_snap.fits;24.1606;26494.6;26.5818;0
20200525075134193_OBSUPICE-R6_met.fits;25.9;26491.7;61.047;0.853333
20200525075131974_OBSUPICE-R6_snap.fits;26.4888;26488.8;29.0862;0
20200525075232049_OBSUPICE-R6_snap.fits;23.1881;26518.1;23.3801;0
20200525075351238_OBSUPICE-R6_met.fits;24.1859;26526.9;50.0719;0.170667
20200525075332124_OBSUPICE-R6_snap.fits;22.4576;26518.1;24.9296;0
20200525075517254_OBSUPICE-R6_met.fits;25.4152;26538.6;60.0519;0.853333
20200525075432198_OBSUPICE-R6_snap.fits;23.8566;26477.1;23.8055;0
20200525075532273_OBSUPICE-R6_snap.fits;27.7982;26475.6;25.1093;0
20200525075637126_OBSUPICE-R6_met.fits;27.7213;26496.1;94.1157;0.170667
20200525075632348_OBSUPICE-R6_snap.fits;23.7243;26499;18.0638;0
20200525075732422_OBSUPICE-R6_snap.fits;26.3023;26487.3;27.4047;0
20200525075910726_OBSUPICE-R6_met.fits;32.0802;26482.9;188.384;0.682667
20200525075832497_OBSUPICE-R6_snap.fits;26.7517;26502;27.9839;0
20200525075932572_OBSUPICE-R6_snap.fits;29.8875;26456.5;24.2104;0
