# file name; noise; peak f.; mag.; duration
20200525140036316_OBSUPICE-R6_met.fits;22.8005;26496.1;47.5794;0.170667
20200525140041094_OBSUPICE-R6_met.fits;24.4537;26460.9;56.0134;0.170667
20200525140059526_OBSUPICE-R6_snap.fits;21.3565;26474.1;23.6322;0
20200525140159601_OBSUPICE-R6_snap.fits;19.1244;26535.6;20.4839;0
20200525140335345_OBSUPICE-R6_met.fits;22.3163;26506.3;79.1358;0.170667
20200525140259676_OBSUPICE-R6_snap.fits;21.705;26468.3;17.415;0
20200525140359750_OBSUPICE-R6_snap.fits;20.976;26463.9;19.6249;0
20200525140516892_OBSUPICE-R6_met.fits;20.5289;26523.9;81.026;0.341333
20200525140459825_OBSUPICE-R6_snap.fits;22.8447;26477.1;20.3532;0
20200525140559900_OBSUPICE-R6_snap.fits;24.7679;26460.9;17.1768;0
20200525140659974_OBSUPICE-R6_snap.fits;27.5181;26529.8;18.8564;0
20200525140800049_OBSUPICE-R6_snap.fits;25.5984;26487.3;22.0826;0
20200525140900124_OBSUPICE-R6_snap.fits;26.0375;26449.2;23.6009;0
20200525141000198_OBSUPICE-R6_snap.fits;22.3569;26456.5;18.4225;0
20200525141100273_OBSUPICE-R6_snap.fits;25.0269;26540;22.6132;0
20200525141200348_OBSUPICE-R6_snap.fits;25.4926;26525.4;17.5999;0
20200525141300422_OBSUPICE-R6_snap.fits;23.1384;26469.7;18.4606;0
20200525141438044_OBSUPICE-R6_met.fits;19.9887;26506.3;40.5608;0.682667
20200525141400497_OBSUPICE-R6_snap.fits;25.0004;26496.1;21.9258;0
20200525141500572_OBSUPICE-R6_snap.fits;23.2995;26484.4;21.9656;0
20200525141600646_OBSUPICE-R6_snap.fits;17.8317;26513.7;16.9775;0
20200525141700721_OBSUPICE-R6_snap.fits;27.7126;26531.2;18.4604;0
20200525141800796_OBSUPICE-R6_snap.fits;27.6861;26449.2;25.4483;0
20200525141940465_OBSUPICE-R6_met.fits;24.2165;26515.1;54.7325;0.170667
20200525141900870_OBSUPICE-R6_snap.fits;30.1087;26526.9;20.5185;0
20200525142000945_OBSUPICE-R6_snap.fits;34.3814;26543;22.434;0
20200525142101020_OBSUPICE-R6_snap.fits;35.3805;26516.6;31.0566;0
20200525142232156_OBSUPICE-R6_met.fits;26.762;26519.5;144.214;0.341333
20200525142201094_OBSUPICE-R6_snap.fits;30.0382;26525.4;22.4934;0
20200525142348785_OBSUPICE-R6_met.fits;29.1939;26475.6;69.2528;0.170667
20200525142301169_OBSUPICE-R6_snap.fits;31.2886;26458;26.7312;0
20200525142401244_OBSUPICE-R6_snap.fits;35.9077;26504.9;32.4126;0
20200525142501318_OBSUPICE-R6_snap.fits;30.0608;26541.5;29.983;0
20200525142629212_OBSUPICE-R6_met.fits;33.2602;26519.5;68.3933;0.170667
20200525142601393_OBSUPICE-R6_snap.fits;31.2126;26543;31.6594;0
20200525142701468_OBSUPICE-R6_snap.fits;38.8435;26532.7;26.0447;0
20200525142801542_OBSUPICE-R6_snap.fits;31.1351;26491.7;26.8031;0
20200525142901617_OBSUPICE-R6_snap.fits;34.2171;26458;23.6241;0
20200525142958790_OBSUPICE-R6_met.fits;34.1333;26506.3;89.2249;0.341333
20200525143001692_OBSUPICE-R6_snap.fits;28.5414;26525.4;26.4596;0
20200525143101766_OBSUPICE-R6_snap.fits;29.277;26471.2;22.6844;0
20200525143201841_OBSUPICE-R6_snap.fits;28.2131;26469.7;32.1694;0
20200525143301916_OBSUPICE-R6_snap.fits;29.9473;26540;36.0846;0
20200525143401990_OBSUPICE-R6_snap.fits;34.123;26544.4;30.4727;0
20200525143502065_OBSUPICE-R6_snap.fits;31.8191;26519.5;31.7033;0
20200525143602140_OBSUPICE-R6_snap.fits;38.9944;26506.3;24.5838;0
20200525143702214_OBSUPICE-R6_snap.fits;34.151;26472.7;30.0962;0
20200525143802289_OBSUPICE-R6_snap.fits;30.904;26469.7;25.0168;0
20200525143902364_OBSUPICE-R6_snap.fits;28.8902;26450.7;23.3329;0
20200525144002438_OBSUPICE-R6_snap.fits;31.427;26500.5;35.7396;0
20200525144102513_OBSUPICE-R6_snap.fits;35.7929;26540;19.9632;0
20200525144246108_OBSUPICE-R6_met.fits;34.5125;26504.9;168.882;0.341333
20200525144202588_OBSUPICE-R6_snap.fits;26.617;26481.4;21.6911;0
20200525144302662_OBSUPICE-R6_snap.fits;29.7246;26535.6;25.674;0
20200525144402737_OBSUPICE-R6_snap.fits;32.4262;26493.2;27.7965;0
20200525144502812_OBSUPICE-R6_snap.fits;32.4106;26545.9;36.7685;0
20200525144635142_OBSUPICE-R6_met.fits;30.7583;26526.9;70.1329;0.341333
20200525144602886_OBSUPICE-R6_snap.fits;27.1864;26455.1;30.2883;0
20200525144702961_OBSUPICE-R6_snap.fits;36.2032;26478.5;30.3331;0
20200525144855772_OBSUPICE-R6_met.fits;31.1668;26491.7;62.7144;0.170667
20200525144803036_OBSUPICE-R6_snap.fits;29.4552;26463.9;23.3174;0
20200525144951409_OBSUPICE-R6_met.fits;32.1265;26515.1;125.379;2.38933
20200525144903110_OBSUPICE-R6_snap.fits;29.1431;26529.8;242.214;0
20200525144956017_OBSUPICE-R6_met.fits;28.0191;26526.9;125.147;5.97333
20200525145003185_OBSUPICE-R6_snap.fits;33.8283;26518.1;31.1036;0
20200525145103260_OBSUPICE-R6_snap.fits;31.1447;26494.6;26.1762;0
20200525145203334_OBSUPICE-R6_snap.fits;29.1872;26523.9;29.9064;0
20200525145321329_OBSUPICE-R6_met.fits;28.5658;26503.4;57.3551;0.170667
20200525145303409_OBSUPICE-R6_snap.fits;25.267;26522.5;37.4105;0
20200525145403484_OBSUPICE-R6_snap.fits;24.0095;26522.5;28.61;0
20200525145503558_OBSUPICE-R6_snap.fits;28.7522;26485.8;22.9871;0
20200525145603633_OBSUPICE-R6_snap.fits;24.0515;26475.6;21.1063;0
20200525145719750_OBSUPICE-R6_met.fits;25.9526;26502;53.5501;0.170667
20200525145703708_OBSUPICE-R6_snap.fits;28.8572;26521;25.6446;0
20200525145803782_OBSUPICE-R6_snap.fits;25.3712;26482.9;23.5502;0
20200525145941062_OBSUPICE-R6_met.fits;26.6334;26518.1;68.3871;0.341333
20200525145903857_OBSUPICE-R6_snap.fits;25.914;26466.8;32.2873;0
