# file name; noise; peak f.; mag.; duration
20200525180017372_OBSUPICE-R6_snap.fits;22.1782;26452.1;18.966;0
20200525180117446_OBSUPICE-R6_snap.fits;31.5541;26518.1;27.8198;0
20200525180217521_OBSUPICE-R6_snap.fits;33.4977;26488.8;22.388;0
20200525180402993_OBSUPICE-R6_met.fits;28.9862;26507.8;74.5169;0.170667
20200525180317596_OBSUPICE-R6_snap.fits;22.1536;26518.1;25.9087;0
20200525180417670_OBSUPICE-R6_snap.fits;28.0345;26529.8;26.6849;0
20200525180552390_OBSUPICE-R6_met.fits;28.5722;26502;110.398;0.341333
20200525180517745_OBSUPICE-R6_snap.fits;22.9826;26474.1;24.8521;0
20200525180617820_OBSUPICE-R6_snap.fits;26.4829;26484.4;19.1679;0
20200525180744518_OBSUPICE-R6_met.fits;28.212;26500.5;114.178;0.341333
20200525180717894_OBSUPICE-R6_snap.fits;35.0747;26466.8;28.6653;0
20200525180817969_OBSUPICE-R6_snap.fits;26.2931;26485.8;25.0234;0
20200525180955932_OBSUPICE-R6_met.fits;29.8737;26485.8;227.395;0.341333
20200525180918044_OBSUPICE-R6_snap.fits;26.9559;26469.7;26.8758;0
20200525181018118_OBSUPICE-R6_snap.fits;32.6428;26515.1;24.093;0
20200525181118193_OBSUPICE-R6_snap.fits;25.0676;26478.5;23.6567;0
20200525181218268_OBSUPICE-R6_snap.fits;35.7569;26481.4;28.1445;0
20200525181318342_OBSUPICE-R6_snap.fits;32.1904;26453.6;26.8593;0
20200525181418417_OBSUPICE-R6_snap.fits;29.455;26475.6;20.9625;0
20200525181518492_OBSUPICE-R6_snap.fits;35.7165;26513.7;26.3896;0
20200525181618566_OBSUPICE-R6_snap.fits;29.1388;26468.3;25.3141;0
20200525181718641_OBSUPICE-R6_snap.fits;29.4849;26455.1;27.663;0
20200525181818716_OBSUPICE-R6_snap.fits;30.0984;26491.7;28.3653;0
20200525181918790_OBSUPICE-R6_snap.fits;35.9181;26500.5;33.0244;0
20200525182018865_OBSUPICE-R6_snap.fits;28.4068;26518.1;21.6016;0
20200525182118940_OBSUPICE-R6_snap.fits;26.8691;26545.9;24.4606;0
20200525182238812_OBSUPICE-R6_met.fits;24.9954;26534.2;114.608;0.341333
20200525182219014_OBSUPICE-R6_snap.fits;29.5052;26541.5;25.0652;0
20200525182400220_OBSUPICE-R6_met.fits;28.5142;26502;140.676;0.341333
20200525182319089_OBSUPICE-R6_snap.fits;31.613;26491.7;31.3006;0
20200525182419164_OBSUPICE-R6_snap.fits;29.8244;26537.1;25.4687;0
20200525182519238_OBSUPICE-R6_snap.fits;28.4388;26522.5;21.5287;0
20200525182619313_OBSUPICE-R6_snap.fits;24.8316;26532.7;23.2436;0
20200525182719388_OBSUPICE-R6_snap.fits;30.1703;26526.9;25.508;0
20200525182819462_OBSUPICE-R6_snap.fits;33.3475;26516.6;35.4219;0
20200525182919537_OBSUPICE-R6_snap.fits;32.2181;26534.2;31.8538;0
20200525183025414_OBSUPICE-R6_met.fits;24.752;26499;74.627;0.512
20200525183019612_OBSUPICE-R6_snap.fits;29.064;26449.2;26.4761;0
20200525183119686_OBSUPICE-R6_snap.fits;34.5704;26528.3;26.0363;0
20200525183219761_OBSUPICE-R6_snap.fits;28.4151;26547.4;26.5245;0
20200525183319836_OBSUPICE-R6_snap.fits;28.66;26466.8;27.7445;0
20200525183419910_OBSUPICE-R6_snap.fits;25.0383;26535.6;22.2671;0
20200525183519985_OBSUPICE-R6_met.fits;23.0039;26499;61.4476;0.341333
20200525183519985_OBSUPICE-R6_snap.fits;24.4651;26502;24.9879;0
20200525183620060_OBSUPICE-R6_snap.fits;28.6648;26493.2;19.4652;0
20200525183720134_OBSUPICE-R6_snap.fits;21.6782;26477.1;20.1724;0
20200525183820209_OBSUPICE-R6_snap.fits;25.5668;26540;22.0563;0
20200525183920284_OBSUPICE-R6_snap.fits;21.249;26485.8;18.7956;0
20200525184020358_OBSUPICE-R6_snap.fits;29.6415;26488.8;22.6534;0
20200525184120433_OBSUPICE-R6_snap.fits;27.9154;26481.4;25.279;0
20200525184220508_OBSUPICE-R6_snap.fits;27.9505;26521;25.1591;0
20200525184320582_OBSUPICE-R6_snap.fits;25.6068;26540;21.0525;0
20200525184420657_OBSUPICE-R6_snap.fits;28.6494;26460.9;25.7124;0
20200525184520732_OBSUPICE-R6_snap.fits;24.9479;26469.7;26.9511;0
20200525184620806_OBSUPICE-R6_snap.fits;25.2893;26480;21.0093;0
20200525184720881_OBSUPICE-R6_snap.fits;40.2921;26460.9;26.1798;0
20200525184822492_OBSUPICE-R6_met.fits;24.1947;26487.3;59.8902;0.170667
20200525184841265_OBSUPICE-R6_met.fits;32.2729;26496.1;106.918;0.512
20200525184820956_OBSUPICE-R6_snap.fits;38.7017;26487.3;27.1381;0
20200525184921030_OBSUPICE-R6_snap.fits;28.9855;26513.7;24.69;0
20200525185021105_OBSUPICE-R6_snap.fits;28.7142;26491.7;26.574;0
20200525185217500_OBSUPICE-R6_met.fits;27.2544;26480;60.0477;0.170667
20200525185121180_OBSUPICE-R6_snap.fits;35.6358;26478.5;26.3318;0
20200525185251292_OBSUPICE-R6_met.fits;24.5559;26496.1;72.3584;0.341333
20200525185221254_OBSUPICE-R6_snap.fits;30.117;26485.8;34.3388;0
20200525185321329_OBSUPICE-R6_snap.fits;28.0943;26547.4;23.419;0
20200525185434033_OBSUPICE-R6_met.fits;29.5633;26504.9;128.958;0.341333
20200525185421404_OBSUPICE-R6_snap.fits;33.4529;26466.8;28.7987;0
20200525185521478_OBSUPICE-R6_snap.fits;25.3938;26450.7;34.0687;0
20200525185621553_OBSUPICE-R6_snap.fits;36.3432;26452.1;24.2044;0
20200525185721628_OBSUPICE-R6_snap.fits;27.8459;26453.6;25.7369;0
20200525185821702_OBSUPICE-R6_snap.fits;30.2388;26510.7;26.2747;0
20200525185921777_OBSUPICE-R6_snap.fits;27.644;26474.1;16.4713;0
