# file name; noise; peak f.; mag.; duration
20200525165951046_OBSUPICE-R6_met.fits;27.8721;26500.5;69.2564;0.512
20200525170012892_OBSUPICE-R6_snap.fits;22.2256;26450.7;23.3247;0
20200525170112966_OBSUPICE-R6_snap.fits;27.9299;26535.6;25.2746;0
20200525170213041_OBSUPICE-R6_snap.fits;27.3194;26544.4;21.338;0
20200525170313116_OBSUPICE-R6_snap.fits;26.9074;26491.7;27.2339;0
20200525170413190_OBSUPICE-R6_snap.fits;26.0287;26449.2;25.5554;0
20200525170513265_OBSUPICE-R6_snap.fits;25.3012;26482.9;25.7471;0
20200525170613340_OBSUPICE-R6_snap.fits;24.6614;26458;21.5092;0
20200525170713414_OBSUPICE-R6_snap.fits;24.8674;26510.7;27.7188;0
20200525170813489_OBSUPICE-R6_snap.fits;28.5477;26462.4;23.064;0
20200525170913564_OBSUPICE-R6_snap.fits;30.4068;26493.2;25.9084;0
20200525171013638_OBSUPICE-R6_snap.fits;26.3048;26456.5;22.5239;0
20200525171113713_OBSUPICE-R6_snap.fits;27.0666;26465.3;24.579;0
20200525171213788_OBSUPICE-R6_snap.fits;28.2897;26547.4;18.4736;0
20200525171313862_OBSUPICE-R6_snap.fits;30.2995;26507.8;25.0545;0
20200525171413937_OBSUPICE-R6_snap.fits;28.4856;26519.5;23.6418;0
20200525171514012_OBSUPICE-R6_snap.fits;28.5557;26453.6;23.2413;0
20200525171637638_OBSUPICE-R6_met.fits;29.3325;26506.3;66.9688;0.170667
20200525171614086_OBSUPICE-R6_snap.fits;31.7928;26507.8;15.9361;0
20200525171714161_OBSUPICE-R6_snap.fits;30.6962;26491.7;22.8633;0
20200525171814236_OBSUPICE-R6_snap.fits;24.7054;26545.9;24.5045;0
20200525171914310_OBSUPICE-R6_snap.fits;25.6771;26463.9;19.3265;0
20200525172014385_OBSUPICE-R6_snap.fits;29.7908;26488.8;26.8651;0
20200525172114460_OBSUPICE-R6_snap.fits;26.8287;26538.6;22.0165;0
20200525172303516_OBSUPICE-R6_met.fits;31.29;26472.7;66.3345;0.170667
20200525172214534_OBSUPICE-R6_snap.fits;33.7198;26535.6;26.1305;0
20200525172314609_OBSUPICE-R6_snap.fits;31.0726;26526.9;28.4966;0
20200525172444209_OBSUPICE-R6_met.fits;24.3158;26503.4;208.638;0.341333
20200525172414684_OBSUPICE-R6_snap.fits;28.3803;26459.5;20.7604;0
20200525172514758_OBSUPICE-R6_snap.fits;25.9859;26518.1;26.55;0
20200525172614833_OBSUPICE-R6_snap.fits;30.975;26452.1;34.1281;0
20200525172714908_OBSUPICE-R6_snap.fits;27.149;26547.4;23.879;0
20200525172840412_OBSUPICE-R6_met.fits;26.7768;26497.6;58.2058;0.170667
20200525172814982_OBSUPICE-R6_snap.fits;32.4243;26466.8;20.0311;0
20200525172950556_OBSUPICE-R6_met.fits;27.6555;26506.3;139.393;0.512
20200525172915057_OBSUPICE-R6_snap.fits;28.2358;26478.5;28.6364;0
20200525173015132_OBSUPICE-R6_snap.fits;26.1425;26488.8;18.8353;0
20200525173115206_OBSUPICE-R6_snap.fits;30.6187;26502;26.7243;0
20200525173215281_OBSUPICE-R6_snap.fits;24.8779;26484.4;22.0169;0
20200525173355292_OBSUPICE-R6_met.fits;30.1065;26497.6;79.6783;0.170667
20200525173315356_OBSUPICE-R6_snap.fits;26.5233;26490.2;20.8317;0
20200525173415430_OBSUPICE-R6_snap.fits;30.9418;26543;30.4457;0
20200525173515505_OBSUPICE-R6_snap.fits;37.4214;26518.1;29.7621;0
20200525173615580_OBSUPICE-R6_snap.fits;32.7763;26458;22.4845;0
20200525173715654_OBSUPICE-R6_snap.fits;23.8715;26459.5;25.6954;0
20200525173815729_OBSUPICE-R6_snap.fits;31.0828;26455.1;17.7751;0
20200525173915804_OBSUPICE-R6_snap.fits;29.2705;26481.4;22.9643;0
20200525174015878_OBSUPICE-R6_snap.fits;36.9029;26529.8;31.6409;0
20200525174115953_OBSUPICE-R6_snap.fits;35.8522;26484.4;27.3627;0
20200525174216028_OBSUPICE-R6_snap.fits;32.6555;26531.2;26.3492;0
20200525174316102_OBSUPICE-R6_snap.fits;33.1059;26504.9;23.8535;0
20200525174416177_OBSUPICE-R6_snap.fits;33.9953;26465.3;28.2355;0
20200525174516252_OBSUPICE-R6_snap.fits;26.0008;26452.1;20.3348;0
20200525174616326_OBSUPICE-R6_snap.fits;34.0561;26463.9;19.3601;0
20200525174716401_OBSUPICE-R6_snap.fits;29.2849;26538.6;24.0701;0
20200525174816476_OBSUPICE-R6_snap.fits;28.5718;26521;18.962;0
20200525175009628_OBSUPICE-R6_met.fits;27.4614;26491.7;137.492;0.170667
20200525174916550_OBSUPICE-R6_snap.fits;23.808;26496.1;26.8705;0
20200525175016625_OBSUPICE-R6_snap.fits;29.4458;26518.1;22.7104;0
20200525175116700_OBSUPICE-R6_snap.fits;26.346;26537.1;27.9336;0
20200525175305926_OBSUPICE-R6_met.fits;26.0225;26500.5;57.0347;0.170667
20200525175216774_OBSUPICE-R6_snap.fits;29.3974;26472.7;24.4652;0
20200525175353372_OBSUPICE-R6_met.fits;29.5088;26490.2;65.2713;0.170667
20200525175316849_OBSUPICE-R6_snap.fits;27.0266;26516.6;26.6568;0
20200525175416924_OBSUPICE-R6_snap.fits;27.5052;26535.6;23.2581;0
20200525175516998_OBSUPICE-R6_snap.fits;26.3167;26538.6;21.8068;0
20200525175617073_OBSUPICE-R6_snap.fits;21.5092;26463.9;18.367;0
20200525175717148_OBSUPICE-R6_snap.fits;23.7122;26537.1;24.7897;0
20200525175817222_OBSUPICE-R6_snap.fits;26.8409;26463.9;22.5297;0
20200525175917297_OBSUPICE-R6_snap.fits;23.2985;26458;19.5743;0
