#timestamp,LO_Frequency,Hit,StdDev 
1590411615.7,286046997.6,N
1590411635.5,286046997.3,P
1590411655.3,286046999.3,P
1590411675.2,286046996.5,Y
1590411695.0,286047000.0,P
1590411695.9,286047000.0,N
1590411715.8,286047000.0,N
1590411735.6,286047000.0,N
1590411755.4,286046998.4,N
1590411775.3,286046998.4,N
1590411795.1,286047000.8,N
1590411815.8,286046998.2,N
1590411835.7,286047001.0,N
1590411855.5,286046999.0,N
1590411875.4,286046998.5,N
1590411895.2,286046998.3,N
1590411915.0,286047001.1,N
1590411915.9,286047001.1,N
1590411935.8,286046998.3,N
1590411955.6,286046998.2,N
1590411975.4,286046999.5,N
1590411995.3,286046998.4,N
1590412015.1,286047000.8,N
1590412065.9,286047001.0,E
1590412075.8,286046996.9,N
1590412095.6,286046997.4,P
1590412115.5,286046997.2,P
1590412135.3,286046995.6,Y
1590412155.2,286046998.3,P
1590412175.9,286046999.2,N
1590412195.7,286046997.1,P
1590412215.6,286046998.7,N
1590412235.4,286046998.6,N
1590412255.2,286046998.6,N
1590412275.1,286046998.3,N
1590412276.0,286046998.3,N
1590412295.8,286046998.8,N
1590412315.7,286047001.2,N
1590412335.5,286047000.0,N
1590412355.3,286047000.1,N
1590412375.2,286047001.0,N
1590412395.0,286047001.0,N
1590412395.9,286047001.0,N
1590412415.7,286046998.6,N
1590412435.6,286046999.4,N
1590412455.4,286047000.7,N
1590412475.3,286047000.7,N
1590412495.1,286047000.6,N
1590412515.8,286047000.7,N
1590412535.7,286047001.1,N
1590412555.5,286047000.8,N
1590412575.3,286047001.2,N
1590412595.2,286046999.2,N
1590412615.0,286046998.7,N
1590412615.9,286046998.7,N
1590412635.8,286046998.4,N
1590412655.6,286046999.0,N
1590412675.4,286046996.9,N
1590412695.3,286046997.2,N
1590412715.1,286046997.8,N
1590412735.8,286046997.8,N
1590412755.7,286046997.7,N
1590412775.5,286046995.3,Y
1590412795.4,286046994.9,P
1590412815.2,286046997.2,N
1590412835.0,286046999.4,N
1590412835.9,286046999.4,N
1590412855.8,286046999.3,N
1590412875.6,286682702.2,Y
1590412895.5,286046998.9,P
1590412915.3,286046999.9,N
1590412935.1,286047000.2,N
1590412955.9,286047000.5,N
1590412975.7,286047000.2,N
1590412995.6,286047000.3,N
1590413015.4,286046999.9,N
1590413035.2,286047000.1,N
1590413055.1,286047000.3,N
1590413056.0,286047000.3,N
1590413075.8,286046998.7,N
1590413095.6,286046998.1,N
1590413115.5,286047000.2,N
1590413135.3,286047000.2,N
1590413155.1,286047000.7,N
1590413175.9,286047001.0,N
1590413195.7,286047000.5,N
1590413215.6,286047000.2,N
1590413235.4,286047002.4,N
1590413255.2,286047002.2,N
1590413275.1,286047000.7,N
1590413276.0,286047000.7,N
1590413295.8,286046998.3,N
1590413315.7,286047000.6,N
1590413335.5,286046999.7,N
1590413355.3,286046999.8,N
1590413375.2,286047000.5,N
1590413395.9,286046999.7,N
1590413415.7,286047002.1,N
1590413435.6,286047001.7,N
1590413455.4,286047001.7,N
1590413475.2,286047001.8,N
1590413495.1,286047004.1,Y
1590413496.0,286047004.1,P
1590413515.8,286047001.9,N
1590413535.7,286047001.4,N
1590413555.5,286047004.4,Y
1590413575.3,286047000.0,P
1590413595.2,286046999.9,N
1590413615.0,286046998.1,N
1590413615.9,286046998.1,N
1590413635.8,286047001.0,N
1590413655.6,286047001.2,N
1590413675.4,286047000.4,N
1590413695.3,286047001.2,N
1590413715.1,286047000.5,N
1590413735.8,286047000.5,N
1590413755.7,286047000.9,N
1590413775.5,286047000.3,N
1590413795.4,286047000.4,N
1590413815.2,286047000.5,N
1590413835.0,286047000.4,N
1590413835.9,286047000.4,N
1590413855.8,286047001.0,N
1590413875.6,286047001.0,N
1590413895.4,286047001.1,N
1590413915.3,286046999.2,N
1590413935.1,286046997.7,N
1590413955.9,286046996.9,N
1590413975.7,286046999.2,N
1590413995.5,286046999.3,N
1590414015.4,286046998.8,N
1590414035.2,286047001.2,N
1590414055.0,286046997.0,N
1590414055.9,286046997.0,N
1590414075.8,286046999.5,N
1590414095.6,286046999.3,N
1590414115.5,286047001.1,N
1590414135.3,286046999.2,N
1590414155.1,286046999.5,N
1590414175.9,286046999.6,N
1590414195.7,286046999.2,N
1590414215.5,286046998.5,N
1590414235.4,286046998.8,N
1590414255.2,286046998.9,N
1590414275.1,286047001.1,N
1590414276.0,286047001.1,N
1590414295.8,286046998.6,N
1590414315.6,286046998.1,N
1590414335.5,286046998.8,N
1590414355.3,286047000.7,N
1590414375.1,286046999.1,N
1590414395.9,286046997.5,N
1590414415.7,286046997.2,N
1590414435.6,286046998.0,N
1590414455.4,286046997.2,N
1590414475.2,286046997.7,N
1590414495.1,286046994.6,Y
1590414496.0,286046994.6,P
1590414515.8,286046991.7,P
1590414535.6,286046994.8,N
1590414555.5,286046992.1,Y
1590414575.3,286046996.5,P
1590414595.2,286046996.9,P
1590414615.9,286046999.3,N
1590414635.7,286046998.4,N
1590414655.6,286046999.3,N
1590414675.4,286046999.0,N
1590414695.2,286046999.4,N
1590414715.1,286046997.8,N
1590414716.0,286046997.8,N
1590414735.8,286046997.2,N
1590414755.7,286046997.4,N
1590414775.5,286046998.0,N
1590414795.3,286046997.9,N
1590414815.2,286046994.9,Y
1590414835.0,286046999.5,P
1590414835.9,286046999.5,N
1590414855.8,286046998.4,N
1590414875.6,286046998.3,N
1590414895.4,286047000.6,N
1590414915.3,286047000.7,N
1590414935.1,286046998.1,N
1590414936.0,286046998.1,N
1590414955.8,286047001.1,N
1590414975.7,286046998.3,N
1590414995.5,286046998.2,N
1590415015.4,286046998.3,N
1590415035.2,286047000.2,N
1590415055.0,286047001.0,N
1590415055.9,286047001.0,N
1590415075.8,286047001.0,N
1590415095.6,286047000.6,N
1590415115.4,286047000.3,N
1590415135.3,286046999.9,N
1590415155.1,286047000.1,N
1590415175.9,286047001.1,N
1590415195.7,286047000.7,N
