# file name; noise; peak f.; mag.; duration
20200525220035292_OBSUPICE-R6_snap.fits;37.9523;26481.4;24.3733;0
20200525220135366_OBSUPICE-R6_snap.fits;37.0648;26484.4;26.7877;0
20200525220235441_OBSUPICE-R6_snap.fits;38.4496;26507.8;28.6879;0
20200525220335516_OBSUPICE-R6_snap.fits;37.2527;26500.5;27.9783;0
20200525220435590_OBSUPICE-R6_snap.fits;38.996;26456.5;26.115;0
20200525220544028_OBSUPICE-R6_met.fits;31.9888;26499;107.773;0.170667
20200525220535665_OBSUPICE-R6_snap.fits;33.9408;26490.2;32.9659;0
20200525220635740_OBSUPICE-R6_snap.fits;29.9629;26537.1;29.3572;0
20200525220735814_OBSUPICE-R6_snap.fits;39.0045;26510.7;35.2321;0
20200525220835889_OBSUPICE-R6_snap.fits;32.7721;26509.3;27.4032;0
20200525220941425_OBSUPICE-R6_met.fits;31.423;26487.3;147.225;0.170667
20200525220935964_OBSUPICE-R6_snap.fits;35.4773;26475.6;29.4418;0
20200525221036038_OBSUPICE-R6_snap.fits;37.0765;26504.9;31.2258;0
20200525221136113_OBSUPICE-R6_snap.fits;37.5191;26519.5;35.4578;0
20200525221236188_OBSUPICE-R6_snap.fits;34.115;26534.2;33.5586;0
20200525221336262_OBSUPICE-R6_snap.fits;38.1072;26459.5;28.822;0
20200525221436337_OBSUPICE-R6_snap.fits;32.4175;26462.4;31.8051;0
20200525221536412_OBSUPICE-R6_snap.fits;33.8799;26531.2;32.5509;0
20200525221636486_OBSUPICE-R6_snap.fits;30.2445;26458;22.9596;0
20200525221736561_OBSUPICE-R6_snap.fits;35.6019;26538.6;35.0361;0
20200525221836636_OBSUPICE-R6_snap.fits;35.3023;26481.4;25.1038;0
20200525221936710_OBSUPICE-R6_snap.fits;29.6579;26526.9;33.18;0
20200525222036785_OBSUPICE-R6_snap.fits;34.8546;26506.3;28.8646;0
20200525222136860_OBSUPICE-R6_snap.fits;37.1342;26488.8;26.5029;0
20200525222236934_OBSUPICE-R6_snap.fits;39.8574;26490.2;34.3218;0
20200525222337009_OBSUPICE-R6_snap.fits;36.0242;26456.5;27.6487;0
20200525222437084_OBSUPICE-R6_snap.fits;33.6497;26500.5;31.8571;0
20200525222608732_OBSUPICE-R6_met.fits;35.0611;26491.7;131.592;0.170667
20200525222537158_OBSUPICE-R6_snap.fits;40.0962;26488.8;22.7664;0
20200525222637233_OBSUPICE-R6_snap.fits;38.523;26523.9;23.8764;0
20200525222832092_OBSUPICE-R6_met.fits;37.9738;26499;309.162;0.341333
20200525222737308_OBSUPICE-R6_snap.fits;30.4982;26487.3;36.1259;0
20200525222837382_OBSUPICE-R6_snap.fits;29.6844;26529.8;32.2555;0
20200525222937457_OBSUPICE-R6_snap.fits;37.6717;26458;28.5283;0
20200525223037532_OBSUPICE-R6_snap.fits;36.2881;26507.8;36.9317;0
20200525223137606_OBSUPICE-R6_snap.fits;38.2864;26538.6;46.6966;0
20200525223237681_OBSUPICE-R6_snap.fits;40.2812;26525.4;35.0544;0
20200525223337756_OBSUPICE-R6_snap.fits;37.5917;26466.8;29.1468;0
20200525223437830_OBSUPICE-R6_snap.fits;35.0397;26516.6;29.5355;0
20200525223629446_OBSUPICE-R6_met.fits;31.6809;26510.7;63.4255;0.170667
20200525223537905_OBSUPICE-R6_snap.fits;35.0712;26522.5;27.0939;0
20200525223637980_OBSUPICE-R6_snap.fits;36.1028;26515.1;31.9499;0
20200525223738054_OBSUPICE-R6_snap.fits;29.4021;26534.2;25.632;0
20200525223838129_OBSUPICE-R6_snap.fits;38.0369;26481.4;37.7811;0
20200525223938204_OBSUPICE-R6_snap.fits;38.4141;26509.3;34.8924;0
20200525224038278_OBSUPICE-R6_snap.fits;33.9977;26547.4;29.0274;0
20200525224138353_OBSUPICE-R6_snap.fits;35.8572;26475.6;29.7573;0
20200525224238428_OBSUPICE-R6_snap.fits;32.0252;26465.3;24.6721;0
20200525224338502_OBSUPICE-R6_snap.fits;36.1662;26468.3;32.3452;0
20200525224500081_OBSUPICE-R6_met.fits;34.6731;26503.4;74.5997;0.170667
20200525224522950_OBSUPICE-R6_met.fits;37.4934;26509.3;109.673;0.170667
20200525224438577_OBSUPICE-R6_snap.fits;33.764;26491.7;27.5846;0
20200525224538652_OBSUPICE-R6_snap.fits;32.5238;26477.1;29.8491;0
20200525224638726_OBSUPICE-R6_snap.fits;33.1088;26488.8;27.2123;0
20200525224738801_OBSUPICE-R6_snap.fits;35.7347;26503.4;29.4578;0
20200525224838876_OBSUPICE-R6_snap.fits;34.158;26450.7;31.9209;0
20200525224938950_OBSUPICE-R6_snap.fits;30.9371;26543;28.1195;0
20200525225039025_OBSUPICE-R6_snap.fits;35.4228;26465.3;22.0526;0
20200525225139100_OBSUPICE-R6_snap.fits;26.799;26456.5;30.5811;0
20200525225239174_OBSUPICE-R6_snap.fits;33.3954;26450.7;37.9232;0
20200525225339249_OBSUPICE-R6_snap.fits;38.9077;26493.2;22.2039;0
20200525225439324_OBSUPICE-R6_snap.fits;28.5896;26512.2;29.5079;0
20200525225539398_OBSUPICE-R6_snap.fits;33.7062;26535.6;26.2843;0
20200525225704049_OBSUPICE-R6_met.fits;29.5701;26503.4;79.572;1.19467
20200525225639473_OBSUPICE-R6_snap.fits;36.1838;26540;22.9091;0
20200525225739548_OBSUPICE-R6_snap.fits;34.3206;26499;28.7858;0
20200525225932700_OBSUPICE-R6_met.fits;36.0057;26497.6;91.6354;0.341333
20200525225839622_OBSUPICE-R6_snap.fits;26.9285;26504.9;26.9482;0
20200525225939697_OBSUPICE-R6_snap.fits;28.9435;26493.2;30.4507;0
