# file name; noise; peak f.; mag.; duration
20200525110046086_OBSUPICE-R6_snap.fits;28.7664;26469.7;29.883;0
20200525110146161_OBSUPICE-R6_snap.fits;25.7511;26547.4;25.58;0
20200525110246236_OBSUPICE-R6_snap.fits;27.4975;26504.9;23.3434;0
20200525110432049_OBSUPICE-R6_met.fits;22.5112;26521;48.5256;0.341333
20200525110346310_OBSUPICE-R6_snap.fits;27.6229;26466.8;25.8703;0
20200525110446385_OBSUPICE-R6_snap.fits;28.8394;26519.5;29.2807;0
20200525110627932_OBSUPICE-R6_met.fits;25.9562;26503.4;229.068;0.341333
20200525110546460_OBSUPICE-R6_snap.fits;30.0269;26468.3;19.2899;0
20200525110646534_OBSUPICE-R6_snap.fits;30.6226;26493.2;20.2874;0
20200525110746609_OBSUPICE-R6_snap.fits;37.0687;26484.4;29.2335;0
20200525110910406_OBSUPICE-R6_met.fits;24.1703;26500.5;50.8613;0.341333
20200525110846684_OBSUPICE-R6_snap.fits;30.5871;26463.9;23.5684;0
20200525110946758_OBSUPICE-R6_snap.fits;27.4749;26452.1;27.5903;0
20200525111046833_OBSUPICE-R6_snap.fits;24.1628;26455.1;26.031;0
20200525111146908_OBSUPICE-R6_snap.fits;31.3588;26513.7;21.6933;0
20200525111246982_OBSUPICE-R6_snap.fits;28.9154;26522.5;21.2233;0
20200525111347057_OBSUPICE-R6_snap.fits;26.7539;26481.4;25.9411;0
20200525111447132_OBSUPICE-R6_snap.fits;24.674;26515.1;25.5048;0
20200525111547206_OBSUPICE-R6_snap.fits;27.0053;26541.5;20.5306;0
20200525111647281_OBSUPICE-R6_snap.fits;26.3018;26529.8;24.725;0
20200525111747356_OBSUPICE-R6_snap.fits;32.8769;26512.2;25.394;0
20200525111847430_OBSUPICE-R6_snap.fits;30.9366;26532.7;26.3369;0
20200525111947505_OBSUPICE-R6_snap.fits;24.3688;26510.7;23.6541;0
20200525112137244_OBSUPICE-R6_met.fits;35.7848;26518.1;73.8403;0.170667
20200525112047580_OBSUPICE-R6_snap.fits;33.5985;26515.1;25.9924;0
20200525112147654_OBSUPICE-R6_snap.fits;40.3871;26509.3;38.8655;0
20200525112247729_OBSUPICE-R6_snap.fits;29.6136;26478.5;31.6675;0
20200525112347804_OBSUPICE-R6_snap.fits;27.8911;26518.1;32.5646;0
20200525112447878_OBSUPICE-R6_snap.fits;29.9748;26544.4;30.4441;0
20200525112557340_OBSUPICE-R6_met.fits;27.7915;26500.5;282.003;0.341333
20200525112547953_OBSUPICE-R6_snap.fits;34.8161;26544.4;27.4723;0
20200525112739057_OBSUPICE-R6_met.fits;28.3147;26521;68.5477;0.341333
20200525112648028_OBSUPICE-R6_snap.fits;33.7776;26544.4;25.8659;0
20200525112748102_OBSUPICE-R6_snap.fits;26.4577;26468.3;26.0729;0
20200525112848177_OBSUPICE-R6_snap.fits;34.6257;26482.9;24.4087;0
20200525112948252_OBSUPICE-R6_snap.fits;34.0851;26452.1;24.2308;0
20200525113048326_OBSUPICE-R6_snap.fits;28.1499;26547.4;27.0328;0
20200525113148401_OBSUPICE-R6_snap.fits;29.2944;26535.6;23.6979;0
20200525113248476_OBSUPICE-R6_snap.fits;30.8311;26460.9;22.7328;0
20200525113348550_OBSUPICE-R6_snap.fits;25.0295;26482.9;16.8614;0
20200525113448625_OBSUPICE-R6_snap.fits;28.8193;26488.8;19.6279;0
20200525113607814_OBSUPICE-R6_met.fits;26.2577;26513.7;84.0117;0.170667
20200525113548700_OBSUPICE-R6_snap.fits;27.4574;26465.3;18.7816;0
20200525113648774_OBSUPICE-R6_snap.fits;23.1451;26543;23.2114;0
20200525113748849_OBSUPICE-R6_snap.fits;28.5496;26460.9;19.9185;0
20200525113848924_OBSUPICE-R6_snap.fits;24.6178;26478.5;24.8544;0
20200525113948998_OBSUPICE-R6_snap.fits;34.9212;26462.4;25.8663;0
20200525114049073_OBSUPICE-R6_snap.fits;25.8774;26462.4;22.5153;0
20200525114149148_OBSUPICE-R6_snap.fits;26.2623;26500.5;25.9567;0
20200525114249222_OBSUPICE-R6_snap.fits;30.5755;26526.9;33.8352;0
20200525114349297_OBSUPICE-R6_snap.fits;34.9025;26475.6;24.5455;0
20200525114449372_OBSUPICE-R6_snap.fits;27.215;26496.1;29.5945;0
20200525114621532_OBSUPICE-R6_met.fits;30.3254;26497.6;84.6566;0.170667
20200525114549446_OBSUPICE-R6_snap.fits;31.0644;26525.4;25.1447;0
20200525114649521_OBSUPICE-R6_snap.fits;34.7847;26455.1;28.5669;0
20200525114749596_OBSUPICE-R6_snap.fits;26.134;26534.2;29.3423;0
20200525114849670_OBSUPICE-R6_snap.fits;32.4825;26535.6;22.7297;0
20200525115014662_OBSUPICE-R6_met.fits;31.3622;26507.8;63.9974;1.19467
20200525115018246_OBSUPICE-R6_met.fits;28.1166;26504.9;78.0283;0.341333
20200525114949745_OBSUPICE-R6_snap.fits;33.7255;26541.5;28.6634;0
20200525115049820_OBSUPICE-R6_snap.fits;30.5617;26525.4;30.6989;0
20200525115149894_OBSUPICE-R6_snap.fits;32.382;26497.6;26.7437;0
20200525115249969_OBSUPICE-R6_snap.fits;26.7681;26456.5;19.2153;0
20200525115403868_OBSUPICE-R6_met.fits;29.6311;26496.1;142.997;0.170667
20200525115350044_OBSUPICE-R6_snap.fits;27.4015;26519.5;28.4005;0
20200525115450460_OBSUPICE-R6_met.fits;26.8721;26507.8;56.8206;0.170667
20200525115450118_OBSUPICE-R6_snap.fits;29.382;26456.5;22.5621;0
20200525115611014_OBSUPICE-R6_met.fits;33.2342;26504.9;94.5255;0.170667
20200525115550193_OBSUPICE-R6_snap.fits;36.4422;26474.1;23.6492;0
20200525115650268_OBSUPICE-R6_snap.fits;31.2102;26540;25.8167;0
20200525115750342_OBSUPICE-R6_snap.fits;27.9532;26490.2;21.716;0
20200525115910214_OBSUPICE-R6_met.fits;25.3896;26500.5;51.2761;0.170667
20200525115850417_OBSUPICE-R6_snap.fits;31.3589;26465.3;20.9736;0
20200525115950492_OBSUPICE-R6_snap.fits;23.0775;26523.9;22.6864;0
