#timestamp,LO_Frequency,Hit,StdDev 
1590404415.9,286047003.1,N
1590404435.7,286047003.5,N
1590404455.6,286047001.6,N
1590404475.4,286047002.4,N
1590404495.2,286047002.5,N
1590404515.1,286047002.5,N
1590404516.0,286047002.5,N
1590404535.8,286047003.9,N
1590404555.7,286047004.1,Y
1590404575.5,286046999.9,P
1590404595.3,286047000.0,N
1590404615.2,286047000.4,N
1590404635.0,286047001.2,N
1590404635.9,286047001.2,N
1590404655.7,286047001.0,N
1590404675.6,286047000.9,N
1590404695.4,286046998.3,N
1590404715.3,286046998.4,N
1590404735.1,286046999.8,N
1590404736.0,286046999.8,N
1590404755.8,286047000.8,N
1590404775.7,286046998.2,N
1590404795.5,286046998.4,N
1590404815.3,286046998.7,N
1590404835.2,286046996.5,N
1590404855.0,286046995.0,Y
1590404855.9,286046995.0,P
1590404875.8,286046996.8,N
1590404895.6,286046999.6,N
1590404915.4,286046999.1,N
1590404935.3,286046998.8,N
1590404955.1,286047000.3,N
1590404975.8,286047001.6,N
1590404995.7,286047006.0,Y
1590405015.5,286047007.4,P
1590405035.4,286047005.2,N
1590405055.2,286047004.8,N
1590405075.0,286047005.6,N
1590405075.9,286047005.6,N
1590405095.8,286047006.0,N
1590405115.6,286047003.7,N
1590405135.4,286047003.7,N
1590405155.3,286047003.3,N
1590405175.1,286047004.8,N
1590405195.9,286047007.6,Y
1590405215.7,286046999.7,P
1590405235.5,286047002.6,N
1590405255.4,286047000.5,N
1590405275.2,286047000.4,N
1590405295.0,286047000.8,N
1590405295.9,286047000.8,N
1590405315.8,286046998.8,N
1590405335.6,286047000.5,N
1590405355.5,286047002.5,N
1590405375.3,286047004.2,N
1590405395.1,286047001.6,N
1590405415.9,286047001.6,N
1590405435.7,286682708.1,Y
1590405455.6,286046998.1,P
1590405475.4,286046998.7,N
1590405495.2,286046998.2,N
1590405515.1,286047011.9,Y
1590405516.0,286047002.7,P
1590405535.8,286047004.0,N
1590405555.6,286047002.8,N
1590405575.5,286047001.6,N
1590405595.3,286046999.9,N
1590405615.2,286047002.5,N
1590405635.9,286047004.4,N
1590405655.7,286047002.3,N
1590405675.6,286047002.6,N
1590405695.4,286047002.3,N
1590405715.2,286047001.7,N
1590405735.1,286047001.5,N
1590405736.0,286047001.5,N
1590405755.8,286047001.9,N
1590405775.7,286047002.3,N
1590405795.5,286047001.0,N
1590405815.3,286047001.1,N
1590405835.2,286047000.5,N
1590405885.0,286046999.0,E
1590405895.9,286046998.2,N
1590405915.7,286047001.2,P
1590405935.5,286046998.4,N
1590405955.4,286046999.0,N
1590405975.2,286046999.7,N
1590405995.0,286047001.9,N
1590405996.0,286047001.9,N
1590406015.8,286047002.2,N
1590406035.6,286047001.7,N
1590406055.5,286047003.7,N
1590406075.3,286047001.8,N
1590406095.1,286047003.1,N
1590406115.9,286047003.8,N
1590406135.7,286047002.6,N
1590406155.6,286047002.7,N
1590406175.4,286047002.1,N
1590406195.2,286047002.3,N
1590406215.1,286047001.2,N
1590406216.0,286047001.2,N
1590406235.8,286047000.7,N
1590406255.7,286047002.8,N
1590406275.5,286047002.6,N
1590406295.3,286047002.6,N
1590406315.2,286046999.7,N
1590406335.9,286047001.0,N
1590406355.7,286046998.1,N
1590406375.6,286047000.2,N
1590406395.4,286047000.6,N
1590406415.2,286047000.3,N
1590406435.1,286047000.6,N
1590406436.0,286047000.6,N
1590406455.8,286047000.6,N
1590406475.7,286046999.2,N
1590406495.5,286046999.6,N
1590406515.3,286046997.1,N
1590406535.2,286046995.5,N
1590406555.0,286046993.7,Y
1590406555.9,286046993.7,P
1590406575.8,286046994.4,N
1590406595.6,286046993.9,N
1590406615.4,286046995.6,N
1590406635.3,286046993.8,N
1590406655.1,286046993.4,N
1590406675.8,286046997.9,N
1590406695.7,286046997.5,N
1590406715.5,286046995.4,N
1590406735.4,286046995.0,N
1590406755.2,286046995.0,N
1590406775.0,286046994.9,N
1590406775.9,286046994.9,N
1590406795.8,286046997.8,N
1590406815.6,286046995.3,N
1590406835.4,286046994.9,N
1590406855.3,286046996.0,N
1590406875.1,286046994.2,Y
1590406895.9,286046999.2,P
1590406915.7,286047000.9,N
1590406935.5,286046998.8,N
1590406955.4,286046998.8,N
1590406975.2,286046999.0,N
1590406995.1,286046999.3,N
1590406996.0,286046999.3,N
1590407015.8,286046998.6,N
1590407035.6,286046998.2,N
1590407055.5,286046998.9,N
1590407075.3,286046999.4,N
1590407095.1,286046999.6,N
1590407115.9,286046998.0,N
1590407135.7,286046997.8,N
1590407155.6,286046997.5,N
1590407175.4,286046999.6,N
1590407195.2,286046997.8,N
1590407215.1,286046995.2,Y
1590407216.0,286046995.2,P
1590407235.8,286046997.7,N
1590407255.6,286046997.2,N
1590407275.5,286046996.5,N
1590407295.3,286046996.7,N
1590407315.2,286046996.9,N
1590407335.9,286046999.3,N
1590407355.7,286046998.5,N
1590407375.6,286046999.4,N
1590407395.4,286046996.6,N
1590407415.2,286046997.4,N
1590407435.1,286046997.8,N
1590407436.0,286046997.8,N
1590407455.8,286046997.1,N
1590407475.7,286046997.5,N
1590407495.5,286046996.9,N
1590407515.3,286046996.0,Y
1590407535.2,286046997.9,P
1590407555.0,286046997.9,P
1590407555.9,286046997.9,P
1590407575.8,286046997.8,Y
1590407595.6,286046998.6,P
1590407615.4,286046998.5,P
1590407635.3,286046998.6,P
1590407655.1,286046998.3,Y
1590407675.8,286046999.8,P
1590407695.7,286047000.2,N
1590407715.5,286047002.4,P
1590407735.4,286047001.3,N
1590407755.2,286047002.3,N
1590407775.0,286047002.1,N
1590407775.9,286047002.1,N
1590407795.8,286047000.8,N
1590407815.6,286046999.8,N
1590407835.4,286047002.0,N
1590407855.3,286046999.9,N
1590407875.1,286047004.0,Y
1590407895.9,286047002.7,P
1590407915.7,286047000.3,N
1590407935.5,286047002.2,N
1590407955.4,286047003.2,Y
1590407975.2,286047004.2,P
1590407995.1,286047005.5,P
1590407996.0,286047005.5,P
